"subject","predicate","object"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Republic of Prussia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Пруссия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Republiken Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Прусія"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Сæрибар паддзахад Прусси"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Land Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","プロイセン州"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","جمهورية بروسيا"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","普魯士自由邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","프로이센 공화국"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q161036-511016de-43f3-a82d-37d3-07273f7be8e4"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q161036-08f9486c-4769-5ed6-c25c-142361eccfdb"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q161036-0947A86F-5C1C-4DB9-A635-3389B873228B"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q161036-843B4CD5-D5CE-42BD-B19F-72A5A5D7EF06"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q161036-e66083c4-4a41-a58f-b89d-404da36c114f"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q161036-363e0f38-4f30-0a74-ce0f-104891cd13bc"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q161036-1AE0D1BF-F51D-488A-923F-1423B6578D83"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q161036-2BFD2ACC-F9A4-4D03-BF8D-F0AA1C4B8ECA"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-0ce49f50-4de4-6a86-d661-e714e21bdac7"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-19ba2150-4d2f-1a1a-22df-e898463f5f40"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-084896e2-4fdb-4a00-849a-f3459784b25b"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-3B40EBBD-0DD7-4265-A558-B9E24B58B627"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-28109efe-4b0f-d6a8-9ce0-d8a03f477164"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-2077402f-411d-91df-9f66-0e762d19b7d8"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-224ad427-4200-45ac-e55a-d2fcde395c07"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-fda7115d-4253-0b99-917e-f8448cf4b928"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-9576956B-8334-43D7-B755-F285B91F4817"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-90c9bfd2-46d6-b360-5c92-f30eef6f5721"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-79ce4c61-4af6-ba8c-66b4-2beb10426ca1"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-65a3cf92-4dc0-aea0-baa5-ce8cb0838fb8"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-54cb9f78-4fef-6cff-e874-5c34a517214b"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-ca283151-4306-777d-a24d-48bcaee597fb"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q161036-c16d9f63-4e95-1389-1ea8-07e36cde45ac"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q161036-53daf495-4217-5ce5-2999-18d6ecdf2941"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q161036-01EAFB05-EB46-490A-829C-038EE275B12B"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q161036-673565ED-6FBE-4136-A04D-E09347728DE5"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q161036-E38F96EE-199F-43A8-A7C1-BB19AF2B84AB"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q161036-3317127b-4a23-947a-9454-975ff95e478d"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q161036-1b1ca9ef-4ac7-77dd-a76c-13e70114d91b"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q161036-e88cb4bb-48fc-d6ba-33f2-e2fabee2d9c6"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q161036-1f7e063f-4b30-024d-5d02-598f42b1a05a"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q161036-b25b0228-4ca8-5741-ab77-15376e777a8d"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q161036-DFE27EE3-9047-493C-948D-676F313A96E0"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q161036-4FB6BE05-897B-4A32-9D8B-404393FA825C"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q161036-B98C18C7-1702-4BA0-B7E7-4C4FB5A14C33"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q161036-2fdfa6c2-49a3-7657-efa3-8bc1100e4b1f"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q161036-1b8ea958-468d-a0e5-e3d5-218ebc2fe50d"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q161036-f024dba5-45c4-b7f4-03cc-0a610a84bb47"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q161036-5A1B3463-6A7C-4D77-A536-053B1BE6D899"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q161036-e706e1f1-4468-de8f-c781-5c65c61fd9d7"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q161036-5BADB910-79B4-4E68-BE48-3D3986BFC0D1"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q161036-972142B9-F98E-4829-B52D-7AFA4E105AAB"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q161036-ABC32D55-DC33-4840-AA98-5B7294368B60"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q161036-C00267E2-ABBD-4FB5-A3BA-A0808003104F"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/129960353"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/10036835-9"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85108094"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q426031"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P1082",38175986
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4198907"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q836915"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P12597","232915"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q41304"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q55300"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q27306"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q161947"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q819125"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q286977"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q700812"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q836689"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q704495"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q698162"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q693438"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q693356"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q700264"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q103801"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q340210"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q819762"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q829718"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P1705","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q582172"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q650248"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P2046",291700
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P214","129960353"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P227","10036835-9"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q573426"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P244","sh85108094"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q705983"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q155009"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q260447"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Prussia%20%281918%E2%80%931933%29.svg"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q41304"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q151938"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P7859","viaf-129960353"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P8168","Q426031"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P8189","987007543611305171"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P85","http://www.wikidata.org/entity/Q163797"
