"subject","predicate","object"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","シャーマン・リー"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","شيرمان لي"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","شيرمان لي"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","シャーマン・リー"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/name","Sherman Emery Lee"
