"subject","predicate","object"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9042E9F9-5ABC-488C-8845-4556F0F966E3"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9266e6d1-8c79-427c-bc23-0e772591923d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-927f1e2c-aa4d-4b6d-b839-15ff13f228b1"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-92F86AB8-F4F1-48BA-B5A3-8B9BADA009C9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9365b687-ef3e-47ff-b97e-8886d17f0197"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9531bf1f-4e75-47b1-a5ec-4bbaf87ca5e7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-965abc6a-05b5-4329-99ea-512388380fca"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9673867b-1f78-486c-940d-7c83c2a41727"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9692600a-c494-4692-bb3c-842c1a1f04cb"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-978e0354-fe6d-4836-b2c5-895b1b70fe50"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-98444ff2-5554-4efa-ab8a-64a029832977"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9E2A031C-F97E-4E07-AE7E-E08C6360EB4A"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9a672c19-7f8f-4682-a980-0863352129aa"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9af175fa-efc3-4168-835f-259abd3fd852"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9db7a6dd-937e-40eb-ae05-cc649b01fc8b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9ed96ffb-69b5-4688-8174-bf9e3f93a5ef"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8305bcac-b4a8-4424-a5e5-5bce83ea84e6"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-835C2CED-2F5C-463E-8B0F-9866043E1773"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-83ed2228-94a7-45b8-87f7-dfe3a3035f9f"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-85e57ff1-8ab8-49ba-9e42-50505a7569f0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-888186D7-3E52-49A3-99B6-8C47C9DCC865"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-889f95d2-2207-46ff-907d-1122bf9b8bf3"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-895a34f9-0fb0-40aa-a563-0edeb15a4941"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8a035be2-41ec-45f9-bb87-e9a3510de091"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8a6a3556-286e-4a85-b748-a3b872a0f09b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8ae89a8b-71b0-434d-bc2a-cdc66d76278d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8b9048ad-0020-4280-83ca-f8485c66886c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8d22a0f6-56f5-41c3-a28b-76333549d812"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8e15b491-d939-4bbd-b3b0-5ec20e75593a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-8f49bd20-123d-4b57-aacb-1c5792be3bac"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-9006b7ac-6ad5-407c-8e6b-574502785569"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-71CAB73E-AFED-4F63-9623-A07C45BE2C28"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-72A41169-D011-4B1F-87D1-E607E9925B87"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-73e74293-8492-461b-91f8-95701f55e82b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-75d80f5a-df53-4472-aff3-1a2cddd40bd9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7662a7c4-e20b-4b9a-a309-da5bfdf0a851"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-789c5429-78a4-409e-8309-1b94533a82e4"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7978be02-c63b-44c3-8cf8-fcfe2f799ba4"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7AA2BE83-7012-4CED-ABB0-CE4646799B5F"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7D2F04CA-A952-4963-91BB-45B4BCEE48F8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7b551400-481a-4b17-90fc-35a6a6b0c878"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7d5668c9-62e4-4724-b0e6-0ee681de8bdf"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7e9f3b7b-ab40-45b1-86ae-df88a669e996"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-7f32b572-29cf-460d-9d17-d0af4121ae98"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-81879025-7bd0-4ea0-95d0-28875671342d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-819BA83E-E485-43CB-BFAA-053A90603013"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-82755bbb-7cc6-43b0-922f-857a1f20de38"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-68A969C3-DE80-428C-A27A-7E71B9CAC27B"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-692cdb71-185b-4945-bbfb-47d389964436"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6AD22B1D-4BC5-4FE2-AB3D-27D4C571D033"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6DC782EE-0C3D-4542-998C-21BDD6D8AE14"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6b979893-af27-4695-9211-385035b64bff"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6c271715-93b8-4688-bf73-666964c04166"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6c33a9ff-e855-406b-a7e1-cc17cc550aef"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6c3cf705-2c3a-4ca7-be2f-aff4cd2b639c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6cfb95b0-c992-4812-a5d6-76b9ab7d1b5d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6d2f818d-81c4-4a4e-bea3-ca360ce86528"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6f677ac2-87de-4482-8411-1f5e9460f529"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6f8c5864-0964-4452-bf55-6156034c3d43"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6ff894b7-e052-42c4-8be1-5e1478079107"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-70d028ac-7fda-4cc2-b9c6-94356282f212"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-f9f22d05-ca85-4503-b59d-2de6043396b9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-faa6e36e-a9ba-4728-9627-871c4466cc9e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-fcd60422-d05c-4785-9afd-32a740b2b5fd"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-fe0b3503-e3c6-4ac7-899d-287879496fc5"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-fe444fa0-286b-47f2-8a5d-5f3bb81a8d66"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-fea30483-0153-465d-a5ad-488333f18911"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ff616ff8-1b3d-4886-b522-a73fd18e35f3"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ff721bed-7fe5-4eda-8dcd-aa26a45b5881"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e61ad118-528e-45d9-a6d6-efee6bfbc756"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e7140e31-a930-44ed-b252-24a6266b4533"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e71f9ace-d295-4f47-8223-2288fa188aa7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e7343e2f-1e67-4b44-b7f2-832ef5e46c45"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e9243626-832c-489b-91f5-ac5deefe85ce"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e9393243-f69a-48bf-8d06-23e9e7d7f91e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e9f50d3a-207e-4e53-963c-6565b9806d6e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ea01811d-9ac8-43da-9e34-1699747a731e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ee5cb4f0-8856-4511-9386-e2385c46198b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-eed20950-cf95-43bb-9ed2-3cdd2425adf2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ef091fcf-aae5-4849-b9fe-362efeb1945a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ef753587-e65b-4c32-8bf0-874c128f6ff0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-f1ef9b56-c91d-4eb6-be4c-ba4f01162794"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-f3221c71-81ad-4e15-a489-d1d22993ddc7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-f380a813-64c5-44bd-a0b0-05d11f05cc17"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-f3c301ab-e7cc-44d6-b2f9-9f9bfec9a266"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d60e5017-277e-41bc-9c45-d8b1ff9f97b4"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d701dd2b-11b7-411f-be00-cee949b9c28d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d719a330-0b38-4205-bc8d-841502956593"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d7c4b088-8c33-45fb-867f-1412bdf5b4ba"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d92549ae-907c-42a7-84fd-c6f202994ef8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d9727f7e-d760-4a66-b588-ed7c3b0d5d3a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d9faff73-f5fe-4935-9399-a622a1edc634"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-dbca1814-3bc8-4a1b-b832-d2e842195a37"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-de5a942d-0399-4d03-ba51-7a48fcd9e7fe"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-dea82291-bbfb-42cc-90d3-7208b77e6165"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-df085e53-61ca-4b14-8f32-44e4a9c3c9e4"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-df76fed5-4dbd-4829-bb25-21a4455c9a05"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e095a5eb-42e1-4d3c-bba8-c43614375b05"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e105428c-5be3-4b42-85da-892a0d9f745c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e24f0a85-dd24-49fb-8328-74bccc27c32d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-e4ff9f27-d5e1-44d4-8eae-2e340fd66586"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c7a7d3e6-c545-43e2-9464-d6b4dd64a373"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c8ad13a7-a86f-4bc3-bbd7-b8930d29e7e7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c9192afd-e07f-4896-9155-53691c30703e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ca9c4bba-f963-46e5-b27d-7aa07cafa466"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-cba9f932-1c88-4216-825a-5427ff09ddbb"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-cc03e9d7-b8f0-4144-87f3-2548ef8406fd"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-cd42ffe7-0922-41e2-a71c-f6d2edd40f92"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-cffb4f5e-064b-47e6-b851-9dd948542441"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d0182d4f-48f2-4638-9fe0-e48f121ea0f8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d1cd88a6-7ecf-4de6-a267-6b2041e15ffa"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d211baa9-2add-4d31-a5cb-7980ea8fe675"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d2139e70-a16c-4029-907b-c560f9318a6e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d285a037-1ace-4293-9099-25b2020f68b4"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d4cf5614-fe33-41a1-b0c8-ab948c7ec2eb"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d4e646cb-b45d-4c2b-ac45-44cf27faa381"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-d56f70d6-a7ec-4c16-b212-ccd6123bb6f1"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-01a0dfdd-f969-414a-a01f-4e2141cac3bc"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-01a9f12f-099c-48bb-afb0-805a2464b906"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0355e564-a559-4afc-8400-41fdc7c7c9ea"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-03fbb246-852d-4a08-b4e9-20a022cbaeea"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-04558fbb-c50e-4653-b216-1def7b69ea2c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-04d49ed5-36f2-4929-a736-41fe31605868"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-063cec9a-e8ad-4668-8b98-2d027d0767c1"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0665303b-db5d-4647-aaca-f734dff01bd5"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5dffb52e-bd10-426c-807e-2717a87fbe2c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5f988a25-f6e6-440d-9f35-85bb902845e6"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-609981ca-7a32-4bcc-8d3b-e11e32bb12f8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-60d68c6b-d087-495a-8099-64bc5d21d198"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-61EEE5FB-5E46-4E4C-9B1C-E5B3F6015653"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-62139d83-3ad8-49c3-ad35-05d93ac0a1a8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-636f96c1-758a-4bb1-80cd-c6e72cc11759"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-640C957A-8BD5-4B03-9B20-D3B845F67488"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-650c66ef-c2d5-419d-9e55-e23c4fcfe7e0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-65100A57-84E0-4ED8-AC1B-308D5572D089"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6514cfa4-32d7-4bbb-bbbd-c317804e7353"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-672386a7-02ae-4079-a2f9-2b9780c9b724"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6761c463-8b95-4859-bf38-969dc3026ff9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-67736564-0838-457a-8e41-34597a427e2d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-67a05443-c286-4b88-b0ee-63ad8f24a4ab"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-6885b87f-99b8-427c-a41e-ae256a33f416"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5738e4b0-6387-4604-8623-6148f4d144dc"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-574828dc-91eb-4797-b904-afee122fea5c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5778fecb-d4f0-427a-beea-1be77d5a7e4e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-57f92bad-843b-4379-8e3c-349dc2f0ed37"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-582e89fc-90bd-4aa7-b8b9-d925304cb4aa"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-59F6359C-6512-448A-99B3-1169D1DFACBE"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-59b695ba-abf8-4e9f-9382-d737acd7d89c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5C3B9C85-AC82-469B-A5AB-2DCF5579F46B"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5a07cc22-db66-460a-8053-80bf22a561e8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5b857b1f-b763-4103-ab1e-70d23195eb2c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5c18d803-9740-4d71-bebb-55c0b4ffc3d1"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5c3d8104-9fe4-492d-b4df-ee9c559adf4a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5cb18e17-29e8-48b9-89a7-48f1fcc48d40"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5ccdaf3e-862a-4079-b097-e98f52c4e857"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5d001adf-ba67-4117-a5eb-2a71a5e4d734"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-5d789159-25a5-4e24-8155-cd2c94753829"
