"subject","predicate","object"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","ကော့စတာရီကာ သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","哥斯大黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Cósta Ríce"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costarica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","كوستارىكا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","کوسټاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","ປະເທດໂກສະຕາຣິກາ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kosta-Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Коста Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa riga"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Костарика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Koto Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kɔsitaarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","కోస్టారీకా"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Коста-Рыка"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","କୋଷ୍ଟାରିକା"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2004/02/skos/core#prefLabel","Костарика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa-Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostaa Rikaa"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Костарика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","કોસ્ટા રિકા"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ಕೋಸ್ಟಾ ರಿಕ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kustarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","கோஸ்ட்டா ரிக்கா"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kóstá Rikà"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ކޮސްޓަރީކާ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kuosta Rėka"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","မိူင်းၵေႃးသတႃႇရိၵႃႇ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ᎪᏍᏓ ᎵᎧ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","କୋଷ୍ଟାରିକା"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ကော့စတာရီကာ သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","コスタリカ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Костарика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rrika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","קאסטא ריקא"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Քոսթա Ռիքա"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","كوستاريكا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ကော့စတာရီကာနိုင်ငံ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Κόστα Ρίκα"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Còsta Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosita Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کوسٹا ریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Koto Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯大黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","كوستارىكا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostaryka"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Костэ-Рикэ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ⴽⵓⵙⵜⴰ ⵔⵉⴽⴰ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","কোস্টা রিকা"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kɔsitaarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rikku"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Riga"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کوستاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","കോസ്റ്റ റീക്ക"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рикæ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Yn Coose Berçhagh"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarik"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","kostarikas"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","꼬스따 리까"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کۆستاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kusta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ma Kosalika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostaryka"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Cósta Ríce"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Riika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kasta Riika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Baybay Manggaranën"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","IKhosta-Likha"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ཁོ་ས་ཏ་རི་ཁ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Ríka"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","קוסטה ריקה"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","კოსტა-რიკა"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ประเทศคอสตาริกา"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯大黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarrika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa riga"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کوسٹاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Костарика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рыка"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costarica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ᱠᱚᱥᱴᱟ ᱨᱤᱠᱟ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta-Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kustarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯達黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Weligrima"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","కోస్టారీకా"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рыка"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کوسټاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ປະເທດໂກສະຕາຣິກາ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ਕੋਸਟਾ ਰੀਕਾ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Կոստա Ռիկա"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","كوستاريكا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta-Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Còsta Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","කෝස්ට රිකා"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टारिका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarikän"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ڪوسٽاريڪا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rîka"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","كوسطا ريكا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯達黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Còsta Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosita Lika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostarika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","哥斯大黎加"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa riga"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Cuosta Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","كوستا ريكا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kostariko"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","კოსტა-რიკა"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Костарикмудин Орн"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta-Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ꯀꯣꯁ꯭ꯇꯥ ꯔꯤꯀꯥ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","코스타리카"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","ኮስታ ሪካ"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","কোস্টা রিকা"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/name","कोस्टारिका"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q800-8429B17F-12D3-4C61-AEAE-CD3E30892203"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q800-989DF035-F9C3-4FDA-BACC-F4128D810F25"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Costa%20Rica%20%28orthographic%20projection%29.svg"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q800-26471be8-4fc7-544f-39ad-5c062b468596"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q800-E2321669-2EE8-46C1-A040-343ECD05E6C8"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Costa%20Rica.svg"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q800-f5833eb9-f08e-4854-99a3-d34d7257f02a"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q800-5A37024C-5DF0-4757-9A28-01BBDC128469"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P12385","costa-rica-2"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P1296","0020317"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q800-1A3F2344-01D5-4E1B-B89B-7DE7FB3FF3F6"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P646","/m/01p8s"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q800-C86FC00B-F16E-41E4-A861-B51A1097D5FF"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P6262","gta:Costa_Rica"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q800-c02c8d3a-4e27-5559-5dec-8f263e66e474"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q800-bf028bd1-4545-4942-4db8-3519457a06c0"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q800-fbb2c274-4d4e-6d1c-0df5-608dda7d637a"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q800-20ec3f1d-47fa-ee14-9b7d-893c982dae54"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q800-71ACB983-01FF-4602-A1A3-26132D05EDA4"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q800-EE2C78E5-0596-4AFB-8C01-22F978E778F9"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q800-D2A377DE-D03C-4AB3-9D21-CDCB346A85B2"
