"subject","predicate","object"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infekcijska bolezen"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infekcijas slimība"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","инфекцион авырулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","संक्रामक रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","инфективна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","தொற்றுநோய்"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","مرض معدى"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Инфекциозна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Kʊdɔŋ kɩɖɛzʊʊ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infektionssygdom"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infectieziekte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Nakakatapon nga sakit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Ynfeksjesykte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Juqpalı awrwlar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","näfätamaläd"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","інфекційне захворювання"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","نەخۆشیی درم"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","متعدی امراض"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","clefyd heintus"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","dyomposiki"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","penyakit infeksi"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","nakahahawang sakit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Chhòn-ngiam-phiang"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Sëmundja infektive"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Külgenakkaja tõbi"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Maladi kontajye"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","ọrịa ọrịa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Жугуштуу оорулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","מחלה מידבקת"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Infektiounskrankheet"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Infektionskrankheit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Aṭṭan amanṭaṭ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Infektionskrankheit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","সংক্রামক রোগ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","інфекцыйнае захворванне"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","nakkushaigused"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","جۇقپالى اۋرۋلار"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Binghlah"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","doenza infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","boală infecțioasă"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","doença infeciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","औपसर्गिकव्याधिः"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Ugonjwa wa kuambukiza"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","пижедылше чер"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","බෝවන රෝග"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","tartuntatauti"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Aansteeklike siekte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Инфекционнай ыарыыннан"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","заразна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","njoammudávda"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infektivna bolest"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","enfermedat infeksioso"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","инфекцион авырулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infekcinė liga"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","zarazna bolest"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","सरुवा रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","инфекчна хворота"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","choroba zakaźna"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","mba'asy pámo"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","संसर्गजन्य रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","инфекционное заболевание"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infeksjonssykdom"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infektivna bolest"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","nakkushaigused"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","doenza infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","njoammudávda"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Ynfeksjesykte"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","தொற்றுநோய்"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","gorley gowaltagh"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","doença infeciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Ugonjwa wa kuambukiza"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","ߖߊ߲߬ߞߊ߬ߙߏ߬ ߞߟߊߞߟߊߡߊ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","smittibosko duk"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","ọrịa ọrịa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infekciska chorosć"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","نەخۆشیی درم"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","सरुवा रोग चिकित्सा"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","інфекцыйнае захворванне"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infekcijska bolezen"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","инфекцион авырулар"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","传染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infeksjonssjukdom"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","enfermedat infeksioso"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","传染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","վարակիչ հիվանդություն"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","nêweşiya cenge"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infekcijas slimība"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","инфективна болест"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Penyakit nular"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Kʊdɔŋ kɩɖɛzʊʊ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Инфекционнай ыарыыннан"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","заразна болест"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","zarazna bolest"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","galar tógálach"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infectieziekte"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","penyakit berjangkit"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","ინფექციური დაავადებები"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","מחלה מידבקת"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Aṭṭan amanṭaṭ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","boală infecțioasă"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","enfermedad infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Nakakatapon nga sakit"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","choroba zakaźna"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","gaixotasun infekzioso"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Külgenakkaja tõbi"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","mba'asy pámo"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Juqpalı awrwlar"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Infektivne bolesti"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","ကူးစက်တတ်သည့် ရောဂါများ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","інфекційне захворювання"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","مرض معد"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","බෝවන රෝග"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","بیماری عفونی"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","malautiá infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Chhòn-ngiam-phiang"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","malaltia infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infektionssygdom"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Infeksion kasalliklar"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","সংক্রামক রোগ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","感染症"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Infeksion keseller"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","clefyd heintus"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","औपसर्गिकव्याधिः"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Maladi kontajye"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Yoluxucu xəstəliklər"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infektivna bolest"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Бемориҳои сироятӣ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","maladie infectieuse"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Sëmundja infektive"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","njuámmootavdâ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","dises klevesus"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","пижедылше чер"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","传染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infekčná choroba"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","جۇقپالى اۋرۋلار"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","doença infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","tartuntatauti"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","інфэкцыйнае захворваньне"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infeksjonssykdom"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","enfermedá infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Aansteeklike siekte"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","инфекцион авырулар"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","传染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","bệnh truyền nhiễm"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infekcinė liga"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","näfätamaläd"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Binghlah"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","инфекчна хворота"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","заразна болест"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","μολυσματική ασθένεια"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","ସଂକ୍ରାମକ ରୋଗ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","penyakit infeksi"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","सरुवा रोग"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","nakahahawang sakit"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","pâššnemkõpp"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","مرض معدى"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","bulaşıcı hastalık"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","โรคติดเชื้อ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","संसर्गजन्य रोग"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Инфекциозна болест"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","dyomposiki"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","అంటువ్యాధి"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","инфекционное заболевание"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Juqpalı awrwlar"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infektionssjukdom"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Malautía infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Infektiounskrankheet"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","fertőző betegség"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","संक्रामक रोग"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Infektionskrankheit"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","malattia infettiva"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Thoân-jiám-pīⁿ"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Infektionskrankheit"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","متعدی امراض"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","감염병"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infekta malsano"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","Жугуштуу оорулар"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","جۇقپالى اۋرۋلار"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/name","infekční onemocnění"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q18123741-797D12EA-1DF4-4D7F-9360-544474191EB3"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q18123741-21F66D8B-6615-4BB0-AD0B-B82042785CE9"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P646","/m/03tp4"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q18123741-4CD4C99A-16E6-4A43-BB7A-23ACAB2D2662"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q15640367"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18123741-b0aa5ad2-435b-600e-7533-28963cd253b1"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18123741-f6191617-489c-d407-9537-0fc3c298a102"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18123741-82CD84C6-FBB3-4ADF-B734-270B6B9B4ED7"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18123741-8cdc329a-40ed-9d45-19fa-cea9b989aa0a"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18123741-05daf2a7-4866-334d-f35e-a1b424e9a841"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18123741-096f9c01-4cf8-d477-be8c-76787abdd994"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q18123741-1bb620b6-4e26-208e-2976-be64f188d90f"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q18123741-fbaf9306-4137-6067-48f6-509fcb24e1a9"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18123741-9FD7AFEA-2644-41CD-B183-408D9C9FDE1A"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q18123741-16D2EA13-5AD3-4571-A684-8617B917A5A6"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q18123741-fed84006-4d55-5d45-f23e-2f39284208e2"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14150693-n"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4208106"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q193566"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Malaria.jpg"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P691","ph114765"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P8814","14150693-n"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1557","http://www.wikidata.org/entity/statement/Q18123741-a58e0e7c-40b2-ec2c-a644-3fd5f5186ba8"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1557","http://www.wikidata.org/entity/Q372016"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q18123741-0478861e-473c-da41-184f-eb7a967d1067"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q87075524"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18123741-242bdf07-48e7-9e1f-d17b-8e2d33814df2"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18123741-B3F14B3C-21B8-49AC-9A95-0DEEC8494A07"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q42417296"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q18123741-28F74E8A-1EA8-47D9-B851-AE47F63115FE"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1417","science/infectious-disease"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P11733","http://www.wikidata.org/entity/statement/Q18123741-65ecee12-4557-524b-a136-603105b9b9cb"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1478","http://www.wikidata.org/entity/statement/Q18123741-B85ADE9E-5EDE-4B98-BA4E-27E9623A97C9"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q18123741-8df67274-44a4-7050-c1f2-7b790debef87"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5922","http://www.wikidata.org/entity/statement/Q18123741-54428900-E54B-4DEC-8924-0ED29663A141"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q18123741-2ECB061F-3CA3-4723-A37F-79686E38D1C0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q18123741-C8A99080-5057-4C42-AFB6-CC410948EBFA"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P5922","http://purl.org/au-research/vocabulary/anzsrc-for/2008/110309"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/320211"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P11733","malattie-infettive"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1478","http://www.wikidata.org/entity/Q166231"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q1303328"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5922","110309"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q170065"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P8529","320211"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q18123741-0e3a898f-43e0-8fb5-7462-c709835391a6"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q3137154"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P4342","infeksjonssykdommer"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18123741-29BF28A2-FAC3-48EC-B895-463A3661D8BE"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18123741-F85F563E-B538-45D9-8453-803BB946CE08"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q18123741-97BD59C6-ACD8-4597-9F95-234D847355D8"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q18123741-D33EE296-1655-4CFF-A4EC-E086CCC4D6A9"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1692","079.0"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1692","136.9"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1692","136.8"
