"subject","predicate","object"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1066567"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/264280469"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1314143"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4397982-8"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83066962"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2666979"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P10565","65947"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P1082",1025000
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P11196","安溪"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q68695"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q113491777"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P1448","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q99190774"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419343"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10896209"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419376"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10899165"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419424"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10911506"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10929692"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419047"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419074"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419114"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419133"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419179"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419186"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q6674105"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11181478"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14419302"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14418843"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14418979"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10934464"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10948408"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11073935"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11112459"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11039299"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14418759"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P1566","1817948"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P1667","1066567"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q9659145"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P2046",2993.78
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P214","264280469"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P2163","1314143"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P227","4397982-8"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P244","n83066962"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P281","362400"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P402","2666979"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P409","36619854"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P625","POINT(118.1814 25.05879)"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P7859","lccn-n83066962"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P8189","987007555114805171"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P856","http://www.fjax.gov.cn/"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9952127"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Anxi%20WV%20Banner.jpg"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P9545","191287"
