"subject","predicate","object"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نيو يورك"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Çĕнĕ Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nīƿeoforƿīcburg"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","නිව්යෝර්ක් නගරය"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York Chê"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York Lakanbalen"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Tchiaq York Iniqpak"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvieau York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ኒው ዮርክ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Նյու Յորք"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نيويورك"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","न्यूयॉर्क सिटी"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ᎠᏤ ᏯᎩ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nei Yarrick Schtadt"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niu Yok Siti"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York Chhī"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nju-Jork (šəhər)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк ош"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Mueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nov-Jorko"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Նիւ Եորք"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niujyoz"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nua-Eabhrac"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nyu Yurk"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","纽约"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ᓂᐅ ᐃᐅᕐᒃ ᓯᑎ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نیو یارک شہر"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ניו יארק"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","niu,IORK. zei tcadu"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","নিউয়ৰ্ক মহানগৰ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ന്യൂയോർക്ക് നഗരം"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Njujork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nuève York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк хот"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","न्यु यर्क नगर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Caayr York Noa"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Dakbayan sa New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nyu-York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","纽约"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نیویورک‌"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niyuu Yɔrɩkɩ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nuioka"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Eabhraig Nuadh"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью Йорк балһсн"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ნიუ-იორკი"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ນະຄອນນິວຢອກ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","நியூயார்க் நகரம்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Ню Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ទីក្រុងញូវយ៉ក"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","နယူးယောက်မြို့"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Њујорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ನ್ಯೂ ಯಾರ್ಕ್ ನಗರ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Ню-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نيؤيؤرک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","न्यूयोर्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Belt ta' New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niu York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Ниу-Иорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Kota New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ནེའུ་ཡོར་ཀ།"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Thành phố New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نيويارک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","न्यूयोर्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York-borg"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niej-York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York (indolobha)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Kota New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nju Jork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Њујорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","紐約市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ניו יורק"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niu ʻIoake (kolo)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Kota New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York Sṳ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nyu York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ਨਿਊਯਾਰਕ ਸ਼ਹਿਰ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نیویاک شَہَر"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Novi York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Noa York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ნიუ-იორკი"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nuoba Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نیویورک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","न्युयोर्क सहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نیویارک شہر"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ဍုံဏ်ုယူႋယုက်"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Kin Yótʼááh Deezʼá"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nyuu York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","न्यू यॉर्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","纽约市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نیویورک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Site de New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Ņujorka"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ߣߌߥߦ ߦߐߙߞ ߛߌߕߌ߬"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niú Yárk Şár"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью Йорк хото"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nyuu Yaak Siti"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Ню-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York shahri"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Nýu-Ýork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","نيو يارڪ شهر"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Niou-Yorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ꯅ꯭ꯌꯨ ꯌꯣꯔꯛ ꯁꯤꯇꯤꯗꯥ ꯂꯩꯕꯥ ꯌꯨ.ꯑꯦꯁ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","ܢܝܘ ܝܘܪܩ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2004/02/skos/core#prefLabel","Нью-Ёрк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Kota New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York (indolobha)"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nyu York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nowy Jork"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Niu Yok Siti"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Նյու Յորք"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nòva York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nouvieau York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nova York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","뉴욕"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Kota New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Њујорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","نیویۆرک"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Kota New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","নিউ ইয়র্ক সিটি"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nju-Jork (šəhər)"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Ņujorka"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","نيو يورك"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Thành phố New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Նիւ Եորք"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Belt ta' New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Niujyoz"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nov-Jorko"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","𐌽𐌹𐌿 𐌹𐌰𐌿𐍂𐌺"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Ёрк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nyu York Shehiri"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","නිව්යෝර්ක් නගරය"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Āltepētl Yancuīc York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nueva York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","纽约"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","نيويورك"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York Lakanbalen"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Ню Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Њујорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Kin Yótʼááh Deezʼá"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nyu york"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Njujork"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Νέα Υόρκη"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Site de New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","न्यूयॉर्क नगर"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Novum Eboracum"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","紐約"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nueva York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","纽约"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","نیو یارک شہر"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","ന്യൂയോർക്ക് നഗരം"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Niyuu Yɔrɩkɩ"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","ນະຄອນນິວຢອກ"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","ᎠᏤ ᏯᎩ"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nowy Jork"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Нью-Йорк ош"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","ኒው ዮርክ"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Siudad ti New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","न्यूयॉर्क सिटी"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York City"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","紐約"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Lungsod ng New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Caayr York Noa"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","Nova York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/name","نیویورک‌"
