"subject","predicate","object"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regione di Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussel Poytaxt Regioni"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regija glavnoga grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रुसेल्स"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","بروكسيل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brusselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Rechión de Bruselas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брусельскі сталічны рэгіён"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюксел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссельский столичный регион"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Redjon d’ Brussele"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ブリュッセル首都圏地域"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ბრიუსელის რეგიონი"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱨᱟᱥᱮᱞᱥ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","brusel."
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Hovudstadsregionen Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","برسلز"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brusselse Hoofstedelike Gewes"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брүссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","בריסל"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brusselsk Haadsteedlik Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brusilu"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссельський столичний регіон"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссель баш ҡала регионы"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruksela"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brukseli"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ਬਰੂਸਲ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brusela-Hiriburua eskualdea"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels-Capital Region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","པུའུ་ལུའུ་སེལ​།"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Haaptstadregioun Bréissel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Բրյուսել"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Περιοχή των Βρυξελλών"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Région de Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ବୃସେଲ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","બ્રસેલ્સ-કેપિટલ પ્રદેશ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels Hoofdstedelijk Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels Oofdstedelik Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruksel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Ziläk Cifazifa: Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Ibu Kota Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Region ëd Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","බ්‍රසල්ස්-කැපිටල් කලාපය"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bryussél"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Briksèl"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Регион главног града Брисела"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brüksel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Briseles galvaspilsētas reģions"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regiuun Brüssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brüssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Pealinna Brüsseli piirkond"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Region Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Região de Bruxelas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regió de Brussel·les-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","บรัสเซลส์"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Region Stołeczny Brukseli"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","பிரஸ்செல்ஸ்"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bryssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brysselin pääkaupunkialue"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Paruhi"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regija Bruselj – glavno mesto"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brüsszel fővárosi régió"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regione di Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regija glavnoga grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","בריסל ראיאן"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brüßßel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Rexón de Bruxeles-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брусэльскі сталічны рэгіён"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссельский столичный регион"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ဘရပ်ဆဲလ်မြို့"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Reġjun ta' Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","브뤼셀"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxelas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布魯塞爾首都區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Rhanbarth Brwsel-Prifddinas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Vrussyl"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussel (kota)"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Rannvro Brusel-Kêrbenn"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","برسلز"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брүсил башкала төбәге"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брисел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","بروكسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Rexión de Bruxelas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussèl"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruselský region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brüssel'"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюсэлонь пряошень регионць"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruksel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रसेल्स राजधानी क्षेत्र"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruksela"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ব্রাসেল্‌স"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels-Caipital Region"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Rannvro Brusel-Kêrbenn"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссель"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ਬਰੂਸਲ"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussel (kota)"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussèl"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruselský region"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ब्रसेल्स राजधानी क्षेत्र"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruksel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels-Caipital Region"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruksela"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссель"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Région de Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brusela Ĉefurba Regiono"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Daerah Ibu Kota Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссель"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruselas"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","බ්‍රසල්ස්-කැපිටල් කලාපය"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels Heufdstedelijk Gewest"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Hovudstadsregionen Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","بروکسل"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels Hoofsjtaejelik Gewes"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","بروکسێل"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布魯塞爾首都區"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Briuselio-sostinės regionas"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брусэльскі сталічны рэгіён"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ܒܪܘܟܣܠ"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссел"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","بروكسيل"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Περιοχή των Βρυξελλών"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссельський столичний регіон"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","بروکسل"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюсэлонь пряошень регионць"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссельский столичный регион"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Haaptstadregioun Bréissel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","بروکسل"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","بروکسل"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брисел"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","בריסל"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regio Bruxellana Capitalis"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brüksel Başkent Bölgesi"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","బ్రసెల్స్-రాజధాని ప్రాంతం"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","برسلز"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Region de Brussèlas Capitala"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brusselle"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bryssel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regiuun Brüssel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regija glavnog grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","บรัสเซลส์"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Região de Bruxelas-Capital"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brysselregionen"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regija glavnoga grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussel Poytaxt Regioni"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regió de Brussel·les-Capital"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Rechión de Bruselas-Capital"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brusselas"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Redjon d’ Brussele"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брүссель"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brüsszel fővárosi régió"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brüßßel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regione di Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ბრიუსელის რეგიონი"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brusselse Hoofstedelike Gewes"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruselas"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brusselsk Haadsteedlik Gewest"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссель баш ҡала регионы"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ブリュッセル首都圏地域"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ब्रुसेल्स"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brusilu"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Pealinna Brüsseli piirkond"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruksela"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссел"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Rexón de Bruxeles-Capital"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brukseli"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссель"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","பிரஸ்செல்ஸ்"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Reġjun ta' Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels-Capital Region"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brusela-Hiriburua eskualdea"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","બ્રસેલ્સ-કેપિટલ પ્રદેશ"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссель"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Rhanbarth Brwsel-Prifddinas"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruselas"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Paruhi"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels Hoofdstedelijk Gewest"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brüssel'"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ಬ್ರಸೆಲ್ಸ್"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels Oofdstedelik Gewest"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брусельскі сталічны рэгіён"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruksel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюксел"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Rexión de Bruxelas-Capital"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ব্রাসেল্‌স"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Briksèl"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Ziläk Cifazifa: Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Брюссельский столичный регион"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Daerah Ibu Kota Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Kuntrei vun de Hööftstadt Brüssel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Briseles galvaspilsētas reģions"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","브뤼셀"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Region ëd Brussel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bryussél"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","brusel."
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brüksel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","An Bhruiséil"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Region Bruxelles"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","པུའུ་ལུའུ་སེལ​།"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","برسلز"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Región de Bruselas-Capital"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brüssel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ብሩክሴል"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ବୃସେଲ"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ബ്രസൽസ്"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","بروكسل"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Rejon de Bruxel-Capitałe"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Region Stołeczny Brukseli"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bryssel"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regiunea Capitalei Bruxelles"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Բրյուսել"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regija Bruselj – glavno mesto"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ဘရပ်ဆဲလ်မြို့"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","ᱵᱨᱟᱥᱮᱞᱥ"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Brysselin pääkaupunkialue"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","בריסל ראיאן"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Regija glavnoga grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Región Brusel-hlavné mesto"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://schema.org/name","Yn Vrussyl"
