"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ኣብነት"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","mînakek ji bo"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","төшөнсәнең шәхсән осрағы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","തരം"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","जिसका उदाहरण है"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","halimbawa sang"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","er eitt"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","эзда фкясь"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instans av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","istanza di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","alimbawa ning"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","forekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","як намуна аз"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","sê siŏh ciáh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","natur an elfenn"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","उदाहरण"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ကနဦး အားဖြင့်"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ta un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","buɣusi la"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","iri"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ᱫᱟᱹᱭᱠᱟᱹ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","хӀара долара кхетам бу"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","жишээ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","nature de l’élément"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","adolah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","istansa de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","nateure di l’ elemint"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","je to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is n(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ເປັນ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","რე"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","асобны выпадак панятку"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","מופע של"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","là một"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","esimplari di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","contoh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instance of"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","he yit chak"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ឧ​ទា​ហរ​ណ៏​នៃ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","li"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","екземпляр на"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","no tipo 'e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","جو مثال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instance (čeho)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","د بېلګې په توګه"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","l'è un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","نمونه‌ای از"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","førekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","isch e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","karazana"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","واحد من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ઉદાહરણ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","es e Beischpell för e(n(e))"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","yet kidee"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","є єдным из"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","አይነተ አባል"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","নিদর্শন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","قسم"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","өйдөбүл сорҕото (биирдэмэ)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","Nchumu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","as in"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","είναι"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","yak namuna az"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","natura de s'elementu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ਨਾਮੂਨਾ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","primerek od"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","sampla de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","töşençäneñ ayırım oçrağı"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","àkórí"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ay halimbawa ng"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","istanza ta'"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","est"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","nyaéta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","як намуна аз"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","වර්ගය"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","نموذج من"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","er"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instancë e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","分類"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","est un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","అవతారం"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","istanza di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ات‌جور…"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ଦୃଷ୍ଟାନ୍ତ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","је"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ni mfano wa"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","je(su)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","adalah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","հասկացության մասնավոր դեպք"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","是一个"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","biri bolıp esaplanadı"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ᬳᬶᬂᬕᬶᬄᬧᬸᬦᬶᬓ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instância de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","to je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","jest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ಉದಾರ್ಮೆಗ್"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","قسٕم"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","honako hau da"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","классы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","serese mupli"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","esas"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","это частный случай понятия"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","வகை"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","egzanp nan"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","l'è un(a)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","es e Beischpell för e(n(e))"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","жишээ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","wunmẹ onú tọn"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","to je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","nateure di l’ elemint"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","это частный случай понятия"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","አይነተ አባል"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","isch e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","buɣusi la"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","førekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","eisimpleir de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","у"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","екземпляр на"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","قسٕم"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","üksikjuht nähtusest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","jest to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","no tipo 'e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","قسم"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","је"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","serese mupli"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","er"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ଦୃଷ୍ଟାନ୍ତ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instancë e"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","contoh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","est un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","प्रकार"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","جو مثال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ta un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ಉದಾರ್ಮೆಗ್"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","istanza ta'"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","as in"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","lii"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","estas"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","নিদৰ্শন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","வகை"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","natura de s'elementu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","kóva ha'e peteĩ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","N'ụdị ndị dị ka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","lea"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","è in(a)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","tai yra"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ay halimbawa ng"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instância de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","उदाहरण"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","anlayışın sinfi"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","тайӧ торъя вӧвлӧмтор"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","honako hau da"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","다음 종류에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","est"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","istanza di"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","esas"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","Yieneŋto"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","是一个"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","د بېلګې په توګه"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","موضيل ديال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ᬳᬶᬂᬕᬶᬄᬧᬸᬦᬶᬓ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","yet kidee"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","е"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","este un/o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ꠏꠦ ꠎꠤꠘꠤꠡꠞ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","Nchumu"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instància de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","nyaéta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","yak namuna az"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ni mfano wa"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","je"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","төшөнсәнең шәхсән осрағы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","tilfælde af"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","adolah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","є одним із"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ensampel a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","alimbawa ning"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","نامونہ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","je to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","классы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","არის"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","хӀара долара кхетам бу"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is in"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","төшенчәнең аерым очрагы"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","sī chi̍t ê"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ass eng/e(n)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","enghraifft o'r canlynol"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is 'n"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","эзда фкясь"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","forekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","lij"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","biri bolıp esaplanadı"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隸屬於"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","як намуна аз"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ta un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","l'è un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ಉದಾಹರಣೆಗೆ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","מופע של"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ߝߌ߬ߛߌ ߛߎ߲ߞߎ߲"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","esiintymä kohteesta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","जिसका उदाहरण है"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","karazana"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","là một"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","نموونەیەک لە"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","係一個"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","व्यक्तिः कस्या जातेः?"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","inggih punika"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","उदाहरण"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","izahat"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","เป็น"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","פֿאַל"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","sê siŏh ciáh"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","isibonelo se"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ist ein(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","is a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","as en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","වර්ගය"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instance for"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","es"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instantia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","natura de l'element"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","jest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","àkórí"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instância de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","分類"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","али ангилалда багтадаг"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","nedir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","бірі болып табылады"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","είναι"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","гэта"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","തരം"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","er eitt"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","instans av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","нимаз учыр"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","masadumaay a tuud"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","є єдным из"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ኣብነት"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","өйдөбүл сорҕото (биирдэмэ)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","je(su)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","adalah"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","iri"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","primerek od"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","bu konsepsiyaning alohida holati"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2004/02/skos/core#prefLabel","ઉદાહરણ"
