"subject","predicate","object"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1148337-3246F396-EA8A-4490-86F7-A580A8BAAC05"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P373","Hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Karaciğer kanseri"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","JR"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","leversellekarsinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Adult Primary Liver Cell Carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Рак печени"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatocellular carcinoma, HCC"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","سرطان الخلايا الكبدية"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Karcinóm pečene"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Carcinoma, Hepatocellular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","เฮปาโตเซลลูลาร์ คาร์ซิโนมา"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Adult Primary Carcinoma of Liver Cell"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Carcinoma hepatocelular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","HCC"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","hepatocelularni karcinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Adult Primary Carcinoma of the Liver Cell"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","肝細胞癌症"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","carcinoma hepatico"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatozelluläres Karzinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","HCC"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Adult HCC"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","malignant hepatoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Ηπάτωμα"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Cancer iecoris"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Rak wątroby"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatocellular Cancer"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","hépatocarcinome"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","肝細胞癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Rak pierwotny wątroby"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","carcinome hépato-cellulaire"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Adult Hepatocellular Carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Carcinoma hepatocellulare"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","hepatocellulært karsinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatozelluläres Carcinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","carcinoma hepático"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Carcinoma epatico"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Pierwotny rak wątroby"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","肝細胞性肝癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Hepatocellular carcinoma，簡稱HCC"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","cancer primitif du foie"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","adult primary hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Leberkarzinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","hepatoma maligno"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Adult Primary Hepatoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Epatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","肝細胞がん"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Rak hepatocelularny"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","carcinoma, hepatocellular, nos"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","hepatosellulært karsinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","HCC"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","carcinoma hepatocelular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","adult Hepatoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","HCC"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","hepatom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","karcinom jetrnih celic"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","肝细胞癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","carcinoma hepatocel·lular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#altLabel","Cancer iecuris"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1148337-895393BA-72C2-43E3-B437-EA6E878EA5D8"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1148337-7D23870C-AB7D-4B33-9658-B6225CAF5261"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1148337-1EFFF984-50F0-40E0-B8E8-E116CAFF4D32"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1148337-20602A7B-91C6-4CBC-851D-02AD1FAF19B7"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q1148337-22086cfe-4ce6-c982-d947-9ec0eb01261c"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1148337-D2FFE09E-5622-488D-88E8-C90434378077"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1148337-C63AD976-152A-4393-BD46-F8B3E2DA4606"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1148337-7F1142B7-1434-4201-B575-3AAE28B25B7E"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1148337-11DA57AE-B716-4957-BBF3-67F6AB4557E4"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q1148337-C78A4C41-200B-4616-AC44-B7E0CDD99101"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1148337-66DC92F5-C2C6-4C09-A8B9-844570260FB6"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1148337-833B3998-96BE-445A-B99B-3185225AFF43"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1148337-8CBD3FCE-5AAD-4E79-96C7-EF0681F21BB1"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q1148337-7FA1D2E1-C5B3-4B14-A675-CCD1F26A07F1"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1148337-8DD5377B-D1F3-4119-8293-90543BB72EDA"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1148337-1611DD87-ED9A-4088-B5E7-BB81652A99F7"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1148337-9D92990D-AA49-42BB-BFB9-62BB8C1241D1"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1148337-210630BA-5E79-4F81-AF9D-5CDDC8C9995B"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1148337-2125FAF0-2874-42ED-B51A-CD56F6471B3C"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1148337-FAF1B7C4-2FF9-4569-976F-6F77725E31DA"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q1148337-A44FDD9F-F2FB-43F5-B61D-54486A4D083E"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q1148337-C0313357-9592-4A86-8817-62557E01EAD6"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D006528"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2908880290"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778019345"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C06.552.697.160"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C04.588.274.623.160"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C06.301.623.160"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C04.557.470.200.025.255"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P10283","C2778019345"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P10283","C3017392945"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P10283","C2993652001"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P10283","C2992073108"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P1748","C3099"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2892","C2239176"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2892","C1862761"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2892","C1867955"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P3417","Hepatocellular-Carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P3471","30007"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P3827","liver-neoplasms"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P486","D006528"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P604","000280"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P6366","2778019345"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P6366","2908880290"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P672","C06.301.623.160"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P672","C06.552.697.160"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P672","C04.557.470.200.025.255"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P672","C04.588.274.623.160"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P7329","2C12.02"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P7807","1294035808"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1148337-B7C0C250-9F5C-41A3-8D44-9519DE180CEE"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P11143","Hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P563","http://www.wikidata.org/entity/statement/q1148337-5B98A4DB-D57E-4033-95E0-27598653A4F6"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P563","8170/3"
