"subject","predicate","object"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1066186-a04b3d05-466d-c168-6936-a71aa92724f5"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4671286"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q33122512"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q113077601"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q1066186-B345B917-6E17-4635-A603-CAF7F3227FB9"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q1196545"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1066186-E731CBF8-C410-41AF-B1A8-EEFD4ED3D597"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q80083"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1066186-941a207b-4a7b-6b64-165b-b24021314e2e"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1066186-e9371d44-47d8-4dbd-bb17-3ae3bb47b947"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q81517619"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q770723"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1066186-2209303B-6A9F-4FCB-A4C5-20A2A7D41439"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P1417","topic/history"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q1066186-6e03cba5-4612-3d2e-5c43-f8531eab1769"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q1066186-E363FAE5-E671-4FF1-9887-5FD9F5CD9F1D"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q1066186-a5817313-494d-f954-168c-ca8bf4b24d5c"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1066186-E93E7798-804C-40E2-BCEC-08E60433F693"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q1066186-dc17b5ca-4e07-bd8f-7b75-3067914c028c"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q1066186-55EB4A24-5BDE-4FA4-8115-F1865FA939C1"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q1066186-7615BDFB-310E-4D70-816F-DB96AEBA5C50"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1228rh86"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/15.00"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/4303"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/430399"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q30277550"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q17524420"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q309"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2671","/g/1228rh86"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P5748","15.00"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P8529","4303"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P8529","430399"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q1066186-d8f62374-4b87-4e05-731f-ce7f2e37f861"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q17240081"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q1066186-f3b21137-4b62-70ee-faa6-f38fc7b8e627"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q9293033"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historjjá dutkamuš"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","geschiedkunde"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","историја"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","storia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","história"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historické pramene"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","історіознавча наука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Història"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","tarih yazımı"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","історіологія"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ciencias históricas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historiographie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ઈતિહાસ"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","дисципліна історіознавства"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","storiografia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","историеведение"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historjá tutkâmuš"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","történelem mint tudományág"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ciencia de la historia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historiografia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","историография"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","történelemtudomány"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Sagnfræðingur"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ciències històriques"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ciencia historica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","тарих (ғылым)"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Geschichtsforschung"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ciència de la història"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","історіознавство"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","stair"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","tarixşünaslıq"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","sciéncia istorica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ciencias historicas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","тарихтану"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","dějepis"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","история (наука)"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ιστορία"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","사학"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","илми"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","történelem mint szak"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Geschichtswissenschaften"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Ciências Históricas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","наука історіознавство"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Geschichte"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historiografia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","history"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","história"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","történelem mint tantárgy"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","dějeprava"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","ajalugu"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historiografia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","historiek"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","историознание"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","історієзнавство"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Historiscienco"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","scienza storica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","geschiedvorsing"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Histographie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","историографија"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#altLabel","Historiologio"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1066186-79F8DB2A-014C-46D5-90A5-61A2F6F19932"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q1066186-ba05ea09-422b-e952-4972-53b83a1017e9"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q1066186-c2fe4050-456c-9b62-a380-fdc6cb7532f9"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1066186-134B7C59-3298-4251-ACF2-F0941E322339"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1066186-330e7dcf-40a5-8339-af92-b097abd51513"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1066186-bc78d074-4232-aec0-cf42-75b8118cfe1c"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1066186-7A5F01EE-1309-4D61-B1BF-6FD87A92DEBD"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1066186-0887d7a9-4c9c-f948-3e03-68ad4e9c29b0"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q1066186-A859A626-4913-44CD-900C-FCE410EC9E7B"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1066186-4bae0966-4c2d-b4fa-6f29-d6082d350528"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q1066186-6003d5f7-4279-07ad-be06-99251cb814ab"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1066186-081BC5C3-2C10-46E2-9C09-EC9A3DA37006"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1066186-395ACAC1-81A6-424C-A29E-ADD719B4507B"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1066186-7AC5A3B0-B072-409D-81B4-584A8829C68F"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1066186-B1CD0575-FF6F-4A54-B481-60C7AE5D628F"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q1066186-F8285131-3722-4C31-B242-277BF706EB11"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q1066186-FF38267F-1C6C-4DEA-9B4C-20BA790EFEF3"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q1066186-9446BBAB-0827-4AA7-8113-1F1AB0597706"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q1066186-D2741470-D782-4B7C-82B5-8AA1EEF2A079"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1066186-b9d3252e-41cd-6e4e-630b-df8a24d4f0fc"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1066186-DEC30799-5DFB-4ABE-ABC0-5F459834EFAD"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1066186-62a05716-cd0b-475e-96d6-2889fb4b7797"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1066186-34fba9bd-fd13-4c97-9bb8-e0728ae62591"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q1066186-590ede2d-4f34-6ef5-862a-a83f5c7cc658"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300054394"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4020535-6"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p10414"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00044268n"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb17800445k#about"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/19635-4"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/1995"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000747"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q39130"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/210"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P1014","300054394"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P1036","901"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q58221704"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P12596","33356"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q50675"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q309"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P227","4020535-6"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2347","10414"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2581","00044268n"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P268","17800445k"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P3219","histoire-histoire-et-historiens-vue-d-ensemble"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P3219","histoire-domaines-et-champs-vue-d-ensemble"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P3219","histoire-histoire-et-historiens-sources-et-methodes-de-l-histoire"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P3219","histoire-histoire-et-historiens-courants-et-ecoles-historiques"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P3911","19635-4"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P4613","12784"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P508","1995"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000747"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P6900","歴史学"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P8168","Q39130"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P8519","210"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q16394548"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P9475","E0026087"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P10287","http://www.wikidata.org/entity/statement/Q1066186-5483143e-4420-8b5c-9b63-6c27839f931f"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P10287","102"
