"subject","predicate","object"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","graphics"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","ݢمبر تراءن"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","Druckgraphik"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","版画"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","impresso"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","چيتقن"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","grafiek"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","Эстамп"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","novilkums"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","estampació"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","ݢمبر چيتق"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","figura"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","drukwerk"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","الطباعة الفنية"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","gravure"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","grafika"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","gambar cetak"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","print"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","gravura"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","art print"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","grafiikan lehti"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","چاپ دستی"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","odtis"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","druckgrafisches Blatt"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","gambar teraan"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","cap-capan"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","grafika"
"http://www.wikidata.org/entity/Q11060274","http://www.w3.org/2004/02/skos/core#altLabel","afdruk"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11060274-fca9be67-4fc7-6def-36f4-9d1b138daf3b"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q11060274-B2BC1BCF-349D-46CF-AE33-267F6DC74DEA"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q11060274-FF6B0BA2-CA62-4CE2-8D48-C6F27B60EECC"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q11060274-7DB0A9F7-5D1B-4B75-A539-564AB1D19B34"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q11060274-c83cc46a-495d-9cb5-163e-30f3f1cd4fa7"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q11060274-114b03a3-4490-6d98-9369-b7dfeae6d6ca"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q11060274-9db7317a-408b-e7f4-22bd-33e8eb25bc9d"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11060274-CCA10B28-31F2-40E6-8CD7-39A577BC7125"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11060274-1E308CA9-D9D1-458B-B683-7EB0B98990B6"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q11060274-0f4deada-47ba-cb0d-884e-2da1173b33de"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q11060274-C7A7097C-D2C1-4E59-BDB8-9CF9F95CACD6"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q11060274-46313245-F658-459C-9381-3DED1C4FF9A8"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q11060274-D731EE19-41C4-48EA-A78E-BFB507E5F3DF"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q11060274-0CEFC228-B5FD-4DE9-84BB-C3B1D43CB6D7"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q11060274-d4c7b28b-4afc-78cb-c9d7-b2e5bb106283"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q11060274-22240F90-C88F-4E88-B62A-2BC096238421"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11060274-17ED7ABB-8701-42F3-86F9-E8CFB3BA1C79"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P8514","http://www.wikidata.org/entity/statement/Q11060274-3F2B2CE2-3C54-4CB7-AF76-4D2E7B6F689F"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q11060274-eeb0379c-ff35-40d9-8229-f2c9bcf53b3d"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300041273"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/48C533"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4113357-2"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s15465928n"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00562916"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtQRJAu1ZqJK"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/13448"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ArtPrint"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/74315"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1014","300041273"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P11567","print"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1256","48C533"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P12596","26110"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1368","000319952"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P1709","http://id.loc.gov/ontologies/bibframe/Print"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P227","4113357-2"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P2581","15465928n"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P2924","4915901"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q175151"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P3219","estampe"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P349","00562916"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P3553","19675691"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P4212","pcrtQRJAu1ZqJK"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P5398","000002521"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P7749","13448"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P8408","ArtPrint"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P8514","estampa"
"http://www.wikidata.org/entity/Q11060274","http://www.wikidata.org/prop/direct/P8519","74315"
