"subject","predicate","object"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","జార్జ్"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","ჯორჯი"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","喬治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","جورج"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","জর্জ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","जर्ज"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","ߖ߭ߋߐߙߖ߭"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Γεώργιος"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","Ҷорҷ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2000/01/rdf-schema#label","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Γεώργιος"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","ଜର୍ଜ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Corc"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","佐治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","喬治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","조지"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","乔治"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","جورج"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","جرج"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","چورچ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Џорџ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","ജോർജ്"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Τζορτζ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Җорҗ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","Џорџ"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","జార్జ్"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","ג'ורג'"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","جورج"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
"http://www.wikidata.org/entity/Q15921732","http://www.w3.org/2004/02/skos/core#prefLabel","George"
