"subject","predicate","object"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","storia della Cina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#prefLabel","a laylay nu Cuo-kuo"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","história da China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","historia da China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Китай историйӗ"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","चीनको इतिहास"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ཀྲུང་གོའི་རྒྱལ་རབས།"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","dîroka Çînê"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Historia e Shteteve - Kina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","historio de Ĉinio"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Ischri a Chaina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kína történelme"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Stória de la China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","تاریخ چین"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kinesisk historie"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Historija Kine"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中国历史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","zgodovina Kitajske"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Қытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","a laylay nu Cuo-kuo"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","dějiny Číny"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中国历史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Չինաստանի պատմություն"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","চীনের ইতিহাস"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Skiednis fan Sina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Таърихи Чин"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ჩინეთიშ ისტორია"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kiina historjá"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","гісторыя Кітая"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","istoria Chinei"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ប្រវត្តិសាស្ត្រចិន"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","history of China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","lịch sử Trung Quốc"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","historia Chin"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","चीन का इतिहास"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Hiina ajalugu"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","история Китая"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中國嗰歷史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kinijos istorija"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Historia de China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kiinná historjá"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","história da China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Historya kanTsina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","historia de China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Историја Кине"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","تاريخ الصين"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kaagi han Tsina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Stair na Síne"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Txinako historia"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","dîroka Çînê"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Historia ya China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","nkhang Caina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Povijest Kine"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ചൈനയുടെ ചരിത്രം"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","د چین تاریخ"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Geschichte Chinas"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Ιστορία της Κίνας"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","جۇڭگو تارىخى"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kinas historie"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Ҡытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","china"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kinas historie"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","چین باستان"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Xitoy tarixi"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","တရုတ်သမိုင်း"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Ķīnas vēsture"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Sejarah China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","geschiedenis van China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","היסטוריה של סין"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Кытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","චීන ඉතිහාසය"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","history of China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","مێژووی چین"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Tarihin Kasar Sin"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Hanes Tsieina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Istwè di Lachin"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Історія Китаю"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","història de la Xina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Siini caanaʋ tɔm"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中國史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","historia Sinica"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Çin tarixi"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ચીનનો ઇતિહાસ"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Istòria de China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ಚೀನಾದ ಇತಿಹಾಸ"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","история на Китай"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","storia della Cina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Istòria de sa Tzina"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中国の歴史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ਚੀਨ ਦਾ ਇਤਿਹਾਸ"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Ǩiina historia"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","היסטאריע פון כינע"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ประวัติศาสตร์จีน"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kinas historia"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","中国历史"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kineska historija"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Historio di Chinia"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","చైనా చరిత్ర"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","ჩინეთის ისტორია"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","چین دی تریخ"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","சீன வரலாறு"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Кытай тарихы"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","geskiedenis van China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Sejarah Tiongkok"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Çin tarihi"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","중국의 역사"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","History of China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","history of China"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","гісторыя Кітая"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","histoire de la Chine"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Хятадын түүх"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Kiinan historia"
"http://www.wikidata.org/entity/Q82972","http://schema.org/name","Չինաստանի պետութեան պատմութիւնը"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q82972-9B7386B4-BC41-4E51-BAA0-2760AC6902DC"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q82972-275D298B-3B3D-4E98-AE31-AE48799470D2"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P646","/m/05b4nbg"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q82972-152ee1cc-4032-6017-5c82-41f21aa7a2a9"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q82972-90192025-40b1-11e3-1947-ef691f7fd8a3"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Territories%20of%20Dynasties%20in%20China.gif"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17544377"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q82972-b18defbb-4eb4-a0b3-4a0c-c5b552dec085"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q82972-b433b827-46a6-ff9f-09b1-e61aacd5c98f"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q82972-4fced67e-448d-a285-2a63-e997877db311"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q25558247"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q29520"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q82972-4ca0dd4d-4005-8daa-030d-da9d210d84c3"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q831198"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q82972-0c3ca723-491f-efa7-9910-e7500845b5f3"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q82972-9c324039-4260-a97c-c04f-f79af95bd81c"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q82972-6eb1d148-46d8-f2e8-0a8a-4b885753bc57"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q82972-76e4dc6c-4bca-7f17-010c-624de229ece9"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q82972-72603672-4e0c-35ed-11c0-a6eae697fded"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q82972-f9d4b6f9-44ba-3942-ec59-44909a5d51b2"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q82972-f4970f0a-44c3-82c6-321d-371b5e9e68e0"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3137212"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16843844"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q862552"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1151968"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16843870"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16843917"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q15709899"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q82972-92B338C7-4F54-4300-9B20-29163AA13B7C"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P1417","topic/history-of-China"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P4342","Kinas_historie"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P7786","http://www.wikidata.org/entity/statement/Q82972-9D652225-2F43-4309-9B1E-22C50FC093AA"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct-normalized/P7786","http://data.culture.fr/thesaurus/data/ark:/67717/T93-709"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P7786","T93-709"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q82972-D47E6CC6-14D0-4084-A18D-E381BCF5838B"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P373","History of China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","चीनी इतिहास"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Поднебесная империя"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","중국사"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Sejarah Cina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Cinas"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","ההיסטוריה של סין"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Storia cinese"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Chinese history"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Kineska historija"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中國傳統歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Povijest Kine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中央王國"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Chinesische Geschichte"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","historie Číny"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中國大陸歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Civilización china"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Древна Кина"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Història xinesa"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","China Kuno"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Celeste impero"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","История Китайской Республики"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Кина"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","चीन के इतिहास"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Sejarah China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","중국 제국"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Antica Cina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Kina historia"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","cywilizacja chińska"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Kinesiske historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Chinese Rijk"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中国史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","古代中國"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","histoire chinoise"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","චීනයේ ඉතිහාසය"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","ההיסטוריה הסינית"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","중국역사"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Chinese geschiedenis"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Monarquia chinesa"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Impero cinese"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","histoire de Chine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Civilizacion china"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Història de la República Popular de la Xina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","تاریخ چین"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Antigua China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Kineska povijest"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","История Китайской Народной Республики"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Civiltà cinese"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Античка Кина"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","China histórica"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Istorija Kine"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Kinesisk historie"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","古中國"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","চীনের ইতিহাস/সাং রাজবংশ"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中國古代"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Chine ancienne"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Historia de China"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","China Antiga"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","古代中国"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Drevna Kina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","الحضارة الصينية"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Chinesisches Feudalreich"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","čínské dějiny"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中國史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","حضارة صينية"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Древний Китай"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","lịch sử Trung Hoa"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Història de Xina"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","중화 제국"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","China historica"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Таърихи чин асри 19 ва огози асри 20"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中國歷史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","China history"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中国の王朝"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","中國近現代史"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","Cina imperiale"
"http://www.wikidata.org/entity/Q82972","http://www.w3.org/2004/02/skos/core#altLabel","kitajska zgodovina"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q82972-EEB27B4D-03D8-432C-B578-5685C5006E60"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q82972-9548b4b6-4647-6c9d-4345-f47dda0090b1"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q82972-5c528819-4de4-53c2-5548-fa32beb024f4"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q82972-A36E99E7-EF99-43AF-A91F-E71611BC7330"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q82972-C22C8411-DA14-4515-B52C-3BC2C05DA22D"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q82972-6ed4e722-43ea-85d5-dc99-9b57a32793da"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q82972-8f39ab00-e024-41d9-a358-3e0bc2224e88"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q82972-13832E36-C8C6-4C44-BAEA-96C006B1107A"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q82972-B6275225-E574-4E36-B40B-8A77ED594F03"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q82972-5F5F7406-7C2C-4179-840D-D852A8444107"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q82972-AAF444B6-FF20-4F82-AE82-5F828D436D17"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q82972-7e50ae90-4c28-d71c-3563-91924d274fa6"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q82972-09C34FF1-EB0F-4AC3-9BAD-D4FFEA64EE03"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q82972-fdc0a4fd-4a29-a1a3-967d-4793ac6e13de"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q82972-2754EEB8-5CA6-4589-AAD2-7DB05DB72389"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q82972-06394562-481f-e5bc-b39c-563609ee3c80"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q82972-C08FFAEA-EB12-499C-82ED-463A83D98E0E"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q82972-d4a396bc-4fc3-ba06-6258-ddd59d8ec4ab"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q82972-1E34C2C3-75D6-4B33-A73F-74281F1FEC8A"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q82972-32278DF3-500C-40D5-8619-B5B9CFA10D5E"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q82972-67a0375c-46cf-1ff4-7e32-305b8a35927c"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q82972-31cfab0c-4f21-7e7f-420f-bcd6e1594162"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q82972-6CE2C048-FE4D-4AF9-A4F1-A3FE80DAD04B"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/8767b848-1e27-4d07-a613-b941dfba0974#id"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00573808"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/119795817"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/3677.rdf"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P10283","C119795817"
"http://www.wikidata.org/entity/Q82972","http://www.wikidata.org/prop/direct/P1036","951"
