"subject","predicate","object"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","nyrebetennelse"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","Нэфрыт (захворваньне)"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","schrompelnier"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","التهاب الكلى المزمن"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","nefritisz"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","Nierenentzündung"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","נפריטיס"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","Бүйрек қабынуы"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","zánět ledvin"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","nefritis"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","kidney inflammation"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","nierontsteking"
"http://www.wikidata.org/entity/Q401402","http://www.w3.org/2004/02/skos/core#altLabel","التهاب الكلية"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q401402-D93D615F-1EA0-4D9B-940D-93754E5F09CF"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q401402-77DBE39C-0E11-4B09-955B-F3B2A9AE8B8F"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q401402-4E3B5674-77AD-4EF4-8E4A-2901DAEB5727"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q401402-38E00D89-1DC2-4CD8-8DB5-784E2D75CF16"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q401402-9aa9bdf6-4e79-2871-251f-251dc582a5ea"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q401402-4A31927E-3484-4EF5-9D2D-CF61A1F7B00B"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q401402-c3ebcdfb-4e21-eab6-b3c0-493fd3bf29d7"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q401402-6791AF0F-2B7C-469C-8C0D-10D77E48C218"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q401402-5A62B3ED-150A-408B-85AA-FEE33548E022"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q401402-6F45A761-02E9-43C9-84A8-9C6870549671"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q401402-7c36172c-dbeb-41d4-afa0-9dfeb1094493"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q401402-F82717C6-FC1D-473F-8F35-EA5BA453E2B4"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q401402-495B6E91-89C4-461F-94B2-B1D1B4B011DF"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q401402-5c5798b8-4001-fdb2-f49d-1a35926d0c62"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q401402-35609DB8-36E4-45FB-9042-9D5F1EBF8AED"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q401402-EC2971A9-2BD1-4C4A-900F-DCE3F6546A1C"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q401402-de901797-8e2c-466c-80fd-4d5a216f1382"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q401402-9d40a234-4f7c-86b2-5432-9c070752f772"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009393"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777058396"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2909076316"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C12.777.419.570"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C13.351.968.419.570"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P10283","C2777058396"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1245","1173697"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1748","C26833"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6995207"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q98774969"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2892","C0027697"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P2924","2264000"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P3417","Nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P486","D009393"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P5082","nyrebetennelse"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P6366","2777058396"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P6366","2909076316"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P6385","medicina/NEFRIT.html"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P672","C12.777.419.570"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P672","C13.351.968.419.570"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P7329","GB40"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P7807","1783829886"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q401402-6F1A9FBD-EAAB-4BF3-BE14-DC994DD6AA7B"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P11143","Nephritis"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q401402-F2DB83AB-18E4-470C-9A51-4C2E925FF1CE"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/52845002"
"http://www.wikidata.org/entity/Q401402","http://www.wikidata.org/prop/direct/P5806","52845002"
