"subject","predicate","object"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q164979-70DB103B-5FB7-4202-99AA-19BFC7039F0F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q164979-434C39F8-8565-4B2E-BE71-BD396E3D6137"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00173664"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P2268","31940"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P2843","B00173664"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P9097","12377722"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P4342","Carl_Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P10416","http://www.wikidata.org/entity/statement/Q164979-07236B67-A4A1-4285-A8FC-8AE09D8D479B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P10416","321"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7140","http://www.wikidata.org/entity/statement/Q164979-23D87296-0E17-460D-BD6F-2D9C7474D077"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P7140","Carl_Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q164979-a15f7ba4-4fb8-125f-00f8-515919488180"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3421","http://www.wikidata.org/entity/statement/Q164979-79137D6A-992C-4124-BDB7-4346263FA2D6"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P3421","2174"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q164979-8F0AC8E3-D369-4DFE-B201-44C914330930"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/direct/P373","Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Karl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Карл Шпицвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","spitzweg carl"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Karl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","s. spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Franz Carl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Karl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","franz spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Karl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Шпицвег Карл"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","קארל שפיצווג"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Karl Spitzweg von Striedel"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","spitzweg karl"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Karl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Карл Шпитцвег"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","spitzweg c."
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","k. spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","karl v. spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Karl Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","c. spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.w3.org/2004/02/skos/core#altLabel","Spitzweg"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q164979-8EDF824C-13F6-40D2-847A-FB8D8AB122A2"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q164979-cfd66f08-4eb1-1ad8-066f-ad5d151531d7"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q164979-3312431D-1D1A-4826-B253-1F636A58DDB7"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q164979-0959B15F-5C5E-4F15-B900-06B63AAAE568"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q164979-A8EC9789-42BE-4F01-9F55-82CB64A92E7F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q164979-C6EDF789-232A-42FF-BE38-B7E3A4C9412C"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q164979-4DE9766D-DB2E-41B6-9447-47A201CEBD42"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q164979-e8c9a5b7-1201-43b5-b9cd-cf1402cdb551"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q164979-f880fc20-45a1-ebd3-1f74-7cb936258436"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q164979-0D881FCC-DE70-47AB-971E-C4CC09D377FC"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q164979-33418AAE-0DA2-47FB-A650-D2F567770EF9"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q164979-893A3A5C-DA99-4711-B96B-A42C8B227199"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q164979-B265A644-6D1F-4557-B91A-BECD67A83238"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q164979-9E8EEBFC-FABD-4804-BF64-3843AA4FDC36"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q164979-9D603104-5C1D-4B29-AE79-D76E0F43BD0B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q164979-AA509D57-A7D5-4D9C-A0FB-D041A01CB6E8"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q164979-ECAB970D-5220-49F0-8DD9-5E2A5D334E14"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q164979-51e75a8e-f04f-44bf-aa64-4e4e2e6bc89b"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q164979-4D7448F5-8516-436F-B272-69D7B45A7EB1"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q164979-2cbb6342-485f-b168-99f2-aae500e38062"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1367","http://www.wikidata.org/entity/statement/Q164979-AB611526-F97C-410A-92EE-0D4A44DA78D8"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q164979-0e909dbe-459c-3928-caac-7c8dabe57a22"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q164979-e4666c00-43c0-92b5-0f01-3dacd54916f0"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q164979-6B6ED527-DE5F-4D0E-A776-9C4E24407AFB"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q164979-B2C47DE4-60CE-46D9-B0D8-90B24C070CE7"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q164979-9563e7ad-408b-dcf4-1348-260bfa619b08"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q164979-9000ee2f-6671-4ae6-a580-65599100ba76"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q164979-3AC6CC3F-56EA-48DC-AE49-A6873AB7B680"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1882","http://www.wikidata.org/entity/statement/Q164979-DC78DF60-B763-46A5-AEB8-9DB059EE3344"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q164979-0899d07d-4d1b-6520-f588-42c7b32924ca"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q164979-1A53BF5F-009C-4040-BC5A-AE2E5B7CAEA9"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q164979-28D53303-D890-4FC7-B8BD-C3A0F298722B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q164979-2C6D9AEB-12A0-49C0-A82B-D8E4D2EFD074"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q164979-33559B42-DE8D-4577-B38F-8D9B2FE49F31"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q164979-A50B6D4A-ACDC-4671-8BED-6D49C2343ED2"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q164979-46B0F954-FA47-4C8B-A38B-E23C4FF19559"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q164979-E4F1C913-282F-46A8-B2E2-77846C6299FC"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q164979-2CD67377-1803-4482-BD3F-3AEE3D746A48"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q164979-8DC8ECAC-8E99-4707-A621-124DE698688E"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q164979-662122ED-23C7-4574-B4E2-FEF62D6463A6"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q164979-58d367d8-3386-491f-a2c2-b8ce1305bc21"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q164979-93EEBC9A-B1AF-4361-BD36-30031D25F306"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q164979-A8065E19-68E7-4BA6-A565-C9000A65AC5F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q164979-443B22F0-8A38-4BD2-89E6-E2E64B5918E2"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q164979-e0f81da8-4d4e-30c4-a5ca-a8a60405d697"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q164979-a70f2704-4a85-cc75-fb81-7f47ce4f4e1f"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q164979-F3304789-9629-4D47-B1B9-196737E29983"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q164979-D95D2BC1-D67C-41F8-BC71-8CBE1312D6D3"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q164979-3F2C949C-E5C4-4550-B65E-D7B9AE2FDE6E"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q164979-93ACC1F3-B487-4A09-B78D-A9D323B4F372"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q164979-D77242A2-C74A-4F7C-ABC3-5434A0BB11AF"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3544","http://www.wikidata.org/entity/statement/Q164979-248F10B2-4BC2-4645-843A-76EB8128C008"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q164979-54B33EFF-8EF3-45AC-A4F2-7C75312D30EE"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P3791","http://www.wikidata.org/entity/statement/Q164979-BC44D6B2-5C54-4C60-A588-37B240AB6999"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4025","http://www.wikidata.org/entity/statement/Q164979-A8C70B57-ABBA-43B5-834E-6EDDAB45639B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q164979-CA3784C6-C48F-4182-A3B8-D59982A3D904"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4145","http://www.wikidata.org/entity/statement/Q164979-8FE8695A-7F55-47F5-A4B7-810A6A881204"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q164979-9C9D088D-E8E4-42D6-BCA6-C93F358CEE33"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q164979-bc9903a9-4e49-4f6e-9987-e4e4ba150bc9"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q164979-C4E56057-160C-465C-8925-A01874016B1F"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4581","http://www.wikidata.org/entity/statement/Q164979-DA2077ED-21B8-46EB-881C-12E27562ACEA"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4887","http://www.wikidata.org/entity/statement/Q164979-818CD6B5-43AF-4BC4-A2EA-3B5D5474103D"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q164979-FFD5B769-5F23-44D1-B3C6-811B1AE06B12"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q164979-F1ECA6A9-DFD0-43FB-BBB4-CE5E34D91DF1"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q164979-42BC86A7-97A3-4F1A-A89E-ED34F9E65132"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q164979-778FE8AC-9BC7-4C14-9067-0EDCD35836F0"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q164979-B45ABC71-6924-4FBD-87C4-36BA353C6115"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q164979-2542D7DC-ED45-4916-8993-2602B539D9FE"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P5597","http://www.wikidata.org/entity/statement/Q164979-2E6D61B6-E58F-42AC-A342-877EDC30AD53"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q164979-19873DE1-C98A-4FB4-B8E4-9958F2FC4484"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q164979-50848C0B-AFFE-4348-95AE-EB93B8D36670"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6002","http://www.wikidata.org/entity/statement/Q164979-E14735FF-E47B-4DAA-A760-AF2F9496FF1A"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-0AE5C736-FF04-433C-8FA1-465704B78F0B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-88b2c4e9-bd8a-442b-bb11-e345d820657a"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-7a9849f6-e1d9-4ff1-b189-72d915710d2b"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-7B66B878-29D6-4A9A-996C-19E876219020"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-8df2b614-a2d0-4d49-a247-4fbb458ab311"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-8daaba40-d37c-4fae-b0ed-59ca2f78ed41"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-63766bbb-9b51-48dd-a3b2-d12b932890c3"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-5f57f77d-73b6-4b22-99ca-7e68e2f8ca7f"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-7128b753-262c-4a0c-be77-a743f6487143"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-3fff5d40-c5a6-44ff-aeeb-17540cc67619"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-3b8843dd-dbdb-44c4-bf92-608e75b4c6ac"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-49bef8c2-1000-4002-932a-4be7b5799a80"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-44abfc22-84e6-4a35-b27d-4bccd4d71f43"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-eac90232-fcc3-4f7d-b5a9-57c1fc5fb751"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-e7fd1da2-d0fe-4ff3-b4d9-691254a2849e"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-b11d5b43-5297-4e8f-b863-dc62d3a2d81c"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-e30d4387-1428-4013-aad8-e36adb563690"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-e7fc9c82-ba0a-42a9-87d2-cd5908194fd7"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-d39d16f9-7a01-4013-91c5-a711963f46ff"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-c4bdf109-ea03-4952-8344-fbd14f4026c9"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-cba358c6-b821-4f34-a027-5b1fd034e0c7"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-97a26ea4-bcdf-4c8c-a81c-eb2f38902447"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-1a572258-9d7d-4bf2-aba1-e714ceb9c279"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-27ec2663-fff5-4cc5-87d1-c851767290c1"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-1370f83c-1e58-4dd4-9ce5-860c4c16c6d4"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-1821f519-2eff-4f79-9189-8eb268c37c13"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q164979-13fd227f-78c5-4869-a936-6c25b3fe368a"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q164979-70880ffb-4bcd-a91f-f84d-dac53838c842"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q164979-06924127-4214-1328-dd6b-8b032f2a1964"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q164979-1ABA93B1-B730-476C-ACB9-9D2007EA1DE8"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q164979-73E414DD-1927-4B83-8242-5B5A42BCCE53"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q164979-9799AD33-696C-4FD9-84E4-7BC7D8D42116"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q164979-4DAED2D6-BC2D-4944-AD2F-D006CC311BC9"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q164979-7cf03fd4-8633-4873-be34-039c55cf3c6c"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q164979-ABCB537D-4330-4E9D-B5CA-6E455491489E"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q164979-7B0FCE61-B83F-4DE9-93BE-3C914077A8E2"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q164979-7C669B52-FD4A-4DA0-BCD8-7D610A57E0A2"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q164979-E5060BD4-159C-4C0E-94CC-104C78B5D0CC"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q164979-58CDD8C5-725E-48BC-9860-A091BE31A59C"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q164979-E7521BC1-52E0-4C57-AA82-FDF49194146D"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q164979-4134EB30-1145-4408-B94D-80273E76A9DF"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q164979-96efa3ca-4bb7-72f3-69e7-b0046be1dc93"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q164979-17C17DF2-5B9B-41E6-B012-1B8BFE0AFFC4"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7711","http://www.wikidata.org/entity/statement/Q164979-1897605D-8626-4131-8921-A5D0C9CC6ADF"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q164979-0c57f816-0222-430c-bd45-77fa42142f61"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q164979-8902BF05-8C84-42A7-AA95-19D7519C1D97"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q164979-29D9200C-18C9-405D-8B0E-DE50D593B73B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q164979-40D51E0B-770C-4FFD-BCC7-F7447D3DA5CA"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q164979-56BB1612-942E-4048-AB1C-94ADB6D8EB89"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q164979-08a812cf-477c-0915-ddb0-a08ad696b151"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q164979-0963768a-4c69-6ed9-51d8-75248583f59c"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q164979-1C521EB2-D7C6-4309-B078-FAE066201C8B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q164979-2D35C82C-F34B-4D28-B79F-D6261BDC3A00"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q164979-54eb0539-4ac5-7191-0bba-86bfc106c9f4"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q164979-5DD0DB32-50C5-4DB3-B118-001FF8B1E02B"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q164979-5C9AE186-B0B9-4DC5-AF8F-59A08DB19208"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q164979-0f9171fc-417c-d21f-4952-5764622d899c"
"http://www.wikidata.org/entity/Q164979","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q164979-1851B462-66AE-4E55-A1C2-3ED762BC5063"
