"subject","predicate","object"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1086833"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1086872"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078493"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078501"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1078553"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154927"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087438"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087468"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154855"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154881"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087502"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087517"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154908"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154957"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087265"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154779"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087288"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154794"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087343"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1087409"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154809"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154816"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154975"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153601"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153615"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153656"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153668"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153559"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154578"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154603"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154624"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154672"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153688"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153699"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153772"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154535"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1153578"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1154707"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1080296"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P1566","1626380"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesia%20Sukabumi%20Regency%20location%20map.svg"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P2044",610
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P2046",4162.41
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P214","155947000"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P244","n81039866"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q1154707"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P402","14918118"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10367"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10363"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10119"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10397"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P625","POINT(106.5510934 -6.9872757)"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P7471","31763"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P7859","lccn-n81039866"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P8189","987007557318405171"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P856","http://www.kabupatensukabumi.go.id/"
"http://www.wikidata.org/entity/Q10381","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9847853"
