"subject","predicate","object"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1yp37mhmg"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P2671","/g/113qbwl3h"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P2671","/g/1yp37mhmg"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q2264924-067674A0-1B2D-44C2-B5E3-9145E4BE53E2"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2264924-FAB61708-E6B3-478C-9315-65914DC77EA5"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2264924-18599587-DB64-4181-9183-769C5819DE1F"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2264924-9f26d43d-4ec5-9438-6776-b986a78ef1ef"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2264924-A28A34AE-403D-4674-BB78-5D14C523A606"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2264924-7e29fdbb-4640-f040-9562-5597aa1eacc9"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p5645"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PortCity"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P2347","5645"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P373","Port cities and towns"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q44782"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P8408","PortCity"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6140606"
