"subject","predicate","object"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","کېنيا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","ကင်ညာနိုင်ငံ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Кения"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Кенія"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","肯雅"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","केन्या"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kénya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenija"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","ڪينيا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kēnia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Kinya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2004/02/skos/core#prefLabel","Quenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Քենիա"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кение"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","కెన్యా"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenija"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केनिया"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Κένυα"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","କେନିଆ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ꯀꯦꯅ꯭ꯌꯥ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kinya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenjo"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenyàtò"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keňa"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","IKenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenii"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенія"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Quénia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кени"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenja"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenija"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کنیا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","קעניע"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Quênia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","မိူင်းၶႅၼ်ႇၺႃႇ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кени"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kännja"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keeñaa"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯雅"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯雅"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","কেনিয়া"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ኬንያ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ကင်ညာနိုင်ငံ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केनिया"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenja"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kénya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ma Kenja"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenija"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","كينيا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کینیا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯尼亞"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","კენია"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенија"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","കെനിയ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Cenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ᱠᱮᱱᱤᱭᱟ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","קניה"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ケニア"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ކެންޔާ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Քենիա"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кений"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kènya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯亞"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Dził Dah Gai Biyaagi Naakaii Łizhiní Bikéyah"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniô"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenyäa"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенија"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Quènia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kėnėjė"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","IKheniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniýa"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Cenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کنیا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenía"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенія"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","lo gugdeku'e"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","A' Cheinia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Quénia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кени"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kyńijo"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","કેન્યા"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","كېنىيە"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کنیا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keňa"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","कीनिया"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ཀེ་ནི་ཡ་"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кени"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","케냐"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ཁེ་ནི་ཡ།"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","an Chéinia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","কেনিয়া"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ကိဉ်ညာခမ်းထီ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کيڽا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","კენია"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","කෙන්යාව"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kénya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenija"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Yn Cheinney"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","كينيا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کینیا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ਕੀਨੀਆ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кениа"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenyae"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenija"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","កេនយ៉ា"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенимудин Орн"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ಕೀನ್ಯಾ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кэния"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kēnia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenii"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenyän"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kéña"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенія"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ⴽⵉⵏⵢⴰ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Quénia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Cenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kinya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenija"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенія"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кени"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keeniyaa"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯亞"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kiinya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کنیا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کېنيا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯雅"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","कीनिया"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","কেনিয়া"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ኬንያ"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kẹ́nyà"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кени"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keniya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","케니아"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ڪينيا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","கென்யா"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кения"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kénya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenija"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ߞߋߣߌߦߊ߫"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","كينيا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","केन्या"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Кенија"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Quenia"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kénya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Keneja"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kinya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","كينيا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","ประเทศเคนยา"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","کینیا"
"http://www.wikidata.org/entity/Q114","http://schema.org/name","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q114-1AEF0E5F-3477-4C62-AA5D-FA3AD8245FDE"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q114-1FCFADCD-80BD-474F-8DF8-618F8F1E0930"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/LocationKenya.svg"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Kenya%20%28orthographic%20projection%29.svg"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q114-0d277000-4384-bf67-9c32-833efb67a441"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q114-ebd151c0-6889-4b0e-b221-af9875def29c"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q114-A64B8A2D-0D68-4557-850A-F447DB0564C3"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P12385","kenya"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P1296","0035547"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q114-3F052C31-749F-464F-8D30-092A7187CFD8"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P646","/m/019rg5"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q114-519470B9-45D0-4EBE-BCCD-012AA6F619EF"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q114-47D21038-A90A-4BB9-A5CC-5F81C9AFCDE7"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q114-87BB66A9-7F70-47B5-881C-6FB83D8A2648"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q114-DB27FB3B-B572-4D22-A4E5-3E3A81A2A9FB"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q114-3B29D60A-5637-4903-B479-095AB74A8E51"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q114-19df2fc6-497d-499b-96f6-902dbd318ebb"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q114-23082829-2703-494b-9bf4-3dc7682f32c1"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q114-BB3DCFD7-0B8A-49F1-918C-5D2E3AAC499B"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q114-B619D17D-E5DC-4160-9E2B-C2A9A5B8DAE9"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q114-4b42c2fd-6688-49ab-83a0-804a44f5bcf9"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q114-389c3a2c-477b-f8f0-2860-39777b46b458"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q114-75F328AA-208B-4989-BB95-C578DAD8E2A0"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08947966-n"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q47185145"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kenya%20on%20the%20globe%20%28Africa%20centered%29.svg"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3624078"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6256"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q27407"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Tahmid-%E0%A6%95%E0%A7%87%E0%A6%A8%E0%A6%BF%E0%A6%AF%E0%A6%BC%E0%A6%BE.wav"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Lb-Kenia.ogg"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Kenya%20pronunciation.ogg"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q22809485%20%28apc%29-Hassan%20Hassoon-%D9%83%D9%8A%D9%86%D9%8A%D8%A7.wav"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Kenya.wav"
