"subject","predicate","object"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","เจิ้งโจว"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Trịnh Châu"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Dâng-ciŭ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","झेंगचौ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Csengcsou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ਜ਼ੇਂਗਜ਼ੂ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ג'נגג'ואו"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Čeng-čou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Žengžou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","চেংচৌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","鄭州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Tēⁿ-chiu-chhī"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Cencou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ژینگژو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ژینگ ژو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Chhiáng-chû-sṳ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ዠንግዦው"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Չժենչժոու"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Џенгџоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Çengçou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","جېڭجۇ شەھىرى"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Džengdžou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","జెంగ్జో"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ژێنگژۆو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou Shi"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou - 郑州"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","جنگ‌شیان"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","झेंगचौ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Çengçou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Ĝengĝoŭo"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ਜ਼ੇਂਗਜ਼ੂ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чженчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Џенгџоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Chjenjou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","జెంగ్జో"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ကျင့်ကျိုးမြို့"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Չժենչժոու"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Çenjzou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","চেংচৌ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ژینگ ژو"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Cencou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","செங்சவு"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ژینگژو"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Čeng-čou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Çjençjou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Džendžou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ዠንግዦው"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Chhiáng-chû-sṳ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","جېڭجۇ شەھىرى"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou - 郑州"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Tēⁿ-chiu-chhī"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","झेंगझोऊ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou Shi"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","જ઼ેંગજ઼્યૂ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","සෙන්සියෝ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ಝೆಂಗ್‌ಝೌ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Cwngcouh"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Џенгџоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Trịnh Châu"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Женжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Жөнжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ژێنگژۆو"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","เจิ้งโจว"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","정저우시"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоў"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Джънджоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Žengžou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ჟენჯოუ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Csengcsou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Dâng-ciŭ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","تشنغتشو"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","鄭州"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Τσεντσόου"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ژنگژو"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Cencou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Čeng-čou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ჯენჯოუ"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Džengdžou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","ג'נגג'ואו"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","郑州市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/name","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P6703","http://www.wikidata.org/entity/statement/Q30340-6cc3c041-47d7-0dd0-3391-bc62977ced54"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct-normalized/P6703","https://data.library.sh.cn/entity/place/stcjg16calwiuvz7"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P6703","stcjg16calwiuvz7"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q30340-26666a09-42cd-2069-05d6-fd9ac3c65fb0"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaHenanZhengzhou.png"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q30340-0F218AB6-C044-4620-B8C0-967EA4CCD087"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q30340-39a1e977-daf9-4a0e-9fa3-8eb1b642ab2c"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q30340-8F948D6F-3054-4243-9E6B-EE26C8720EF1"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P12385","zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1296","0073293"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q30340-B7CBDF2B-4969-448E-83E7-EAE6ED24CB82"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P646","/m/01q9zs"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q30340-002d4a29-4627-bfe1-f26a-4a9927cf3a04"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P442","41 01"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q30340-24DC33D8-1263-4304-A68D-ECDBF1CB1D24"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30340-7DCB4751-4070-4073-8859-24B49E4FCE98"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30340-E5CABF98-0350-469E-9D88-D21B842EC836"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q30340-B6C0468D-2B8F-4057-9B57-DD4531063C05"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial%20area%20in%20Zhengdong%20New%20Area.jpg"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P691","ge899054"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q30340-9D1F1A45-82F7-43D3-B392-7E136E610E20"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q30340-278BF938-C0C4-430F-9EEB-4D4E4887B65B"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P1417","place/Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q30340-910FB1B4-9826-4B40-ABB0-DE1C5ECFCA0F"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P2326","-1938815"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P4342","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q30340-87225325-F6DF-4B82-B0CE-50F3AC49B053"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P373","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ჩენჩოუ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","鄭州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Czengczou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Džensjaņa"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ကျင့်ကျိုး"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","郑州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Женгжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","郑州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ゼンゾウ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou (kapital sa lalawigan sa Republikang Popular sa Tsina)"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ঝেংজৌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","ঝেংঝৌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Jéngju shehiri"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Tcheng-Tchéou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengxian"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","鄭州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Чжэнчжоу қаласы"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","鄭"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Chengchow"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Tēⁿ-chiu"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","Zhengdong"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#altLabel","鄭州"
