"subject","predicate","object"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","寇特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","كورت"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","寇特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","কার্ট"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","寇特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","寇特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","კურტი"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","কার্ট"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","كورت"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","库尔特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","קורט"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt"
