"subject","predicate","object"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","丝绸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Laʋ pɩzatʋ"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seta"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Llipipipiq q'aytu"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","রেশম তন্তু"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","свила"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","soie"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ядваб"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","İpək"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","აბრეშუმი"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","ایپک"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Šilkas"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Silki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#prefLabel","Sinichi"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","રેશમ"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","svila"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Silko"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Пурçăн"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sutra"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","jedwab"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silk"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","絲綢"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","रेशम"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ایپک"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","свила"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Taẓawt"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Մետաքս"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silke"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Жібек"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ефәк"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ریشم"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","sita"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","шёлк"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","丝绸"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Swa"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sutla"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ئاوریشم"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ไหม"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Абрешим"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sheeidey"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Lalamas"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silk"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","丝绸"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sida"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Seide"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Ipak"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","İpək"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sutra"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Mëndafshi"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Šilkas"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","丝绸"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","hedvábí"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","mătase"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Жибек"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ರೇಷ್ಮೆ"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sėlks"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silko"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Landy"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","აბრეშუმი"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sinichi"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Siisen"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ядваб"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Laʋ pɩzatʋ"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","रेशीम"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","zīds"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","svila"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Seta"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sericum"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","свила"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Suto"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","रेशम"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","絲綢"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","свила"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","zijde"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sied"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seta"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","పట్టు"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","zeta"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silke"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","丝绸"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sy"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Side"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","шоўк"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silk"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","丝绸"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sirika"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ریشم"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Коприна"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sutera"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Seiz"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","selyem"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","İpek"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ابریشم"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ৰেচম"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Lụa"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","svila"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sutra"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Llipipipiq q'aytu"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","রেশম তন্তু"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","പട്ട്"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","絲綢"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","siid"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","μετάξι"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","síoda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Siide"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","명주"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","பட்டு"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ефәк"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","משי"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silke"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ਰੇਸ਼ਮ"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","絲綢"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Hodváb"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Seide"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silkki"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Ебәк"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silke"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","fibra da seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","丝绸"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sidan"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Silki"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","шовк"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","絹"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","silk"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","soie"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","絲"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Svila"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Seda"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Sīde"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","ပိုးခြည်"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","حرير"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","絲"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","hariri"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","აბრეშუმი"
"http://www.wikidata.org/entity/Q37681","http://schema.org/name","Siliki"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q37681-1D1BE114-B2F8-4155-80C4-1A1E3C29B363"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q37681-9d3d62cf-c7c8-42ec-ab06-02c809080368"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q37681-968092CE-55D2-49BF-9FD6-FDCBFE44E58D"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P12385","seda-5"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1296","0209906"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q37681-cef2b476-4325-5f0e-833f-dab537ca199e"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q37681-735D16DD-FDE4-4C7D-B7D4-4FB2262D1475"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/34e445d1-83da-408a-8ef6-4d5c2e5bf024"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1248","34e445d1-83da-408a-8ef6-4d5c2e5bf024"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P646","/m/0dl6q"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P12187","http://www.wikidata.org/entity/statement/Q37681-64e39808-492c-a6b3-4a53-e0722436269e"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P3832","http://www.wikidata.org/entity/statement/Q37681-CD5C91DB-ABF4-429B-8D30-C41F8A3266A8"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P3832","http://thesaurus.europeanafashion.eu/thesaurus/10352"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P12187","SPCTPPLDJJBRXFCZ4SVFIF6QRA"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P3832","10352"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P11145","http://www.wikidata.org/entity/statement/Q37681-35dccb7e-45dd-b4de-3f5f-1c85b30ab29d"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P11145","http://w3id.org/lob/concept/2468"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P11145","2468"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-3089b16f-901a-4a15-b7b3-ec0a3b77efc2"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-33c55bec-4b10-51a4-dc8f-653eede3231f"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-3e3609ea-4bab-f9c3-bdb7-cebe499882d9"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-F14D5D17-13D6-421C-80E4-48F14A3875C7"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-c8aca96f-25c9-4ca0-9110-163702b9e0bd"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-fb54773c-9fe6-47bd-8c03-848579524be0"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-a76e3f04-f970-49ba-ade9-3af49605eb9e"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-77ee5f23-67e9-4f52-952c-db94c318ce1c"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-79BF2F89-5564-4AB1-943C-A05D75407F19"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37681-85f2088d-7913-4e19-a470-e228b121d474"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q37681-01c771be-490b-29b0-2704-b39b963b121d"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q37681-bbfd343c-430f-02d9-37c5-60c9c667e44f"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37681-4c6cab2e-43b1-a019-5f3c-009a2500c49a"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q37681-4FB7113A-ED2B-45F8-A97B-989E67EAA846"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q37681-7B3451A7-3C7C-405D-95C4-C926D1DCF43F"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q37681-F7869C21-E32C-42F9-8776-BAF7F45995B0"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/04226491-n"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/15066478-n"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28888841"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q63284758"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q47495874"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Silk%20raw%2001a.jpg"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28468832"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P691","ph120662"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P8814","04226491-n"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P8814","15066478-n"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q37681-a45004b4-47c4-77d5-6c9b-c95458259f77"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q37681-5b3d80cb-4ccb-6b32-0a7f-ca0bcc634669"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q37681-99383124-40c8-d8d3-f329-478218d72d00"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q629103"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q47507412"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1192049"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q37681-7d9d423a-4d82-5616-a90e-2f27f6f13544"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q37681-7a660b15-4420-4a51-fb60-e3ffd6b5d792"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2345087"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2983186"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q37681-3ec84661-4411-0c71-e20b-862ed346e85d"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q864650"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q37681-DA60FB5E-E528-4C7B-903E-5A279AA0AEAE"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1417","topic/silk"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q37681-32d5613d-4dbd-822e-1136-5355ebb4ee32"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P10707","http://www.wikidata.org/entity/statement/Q37681-448f13b3-4921-7629-cbb4-45e45f3d005f"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P1554","http://www.wikidata.org/entity/statement/Q37681-DF5C431E-EBE1-4582-BD3E-D2DEDEFAF8C0"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q37681-DCF940BB-44AC-4574-B6A9-B668740C3F26"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/materias/1000583"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct-normalized/P1554","http://purl.obolibrary.org/obo/UBERON_0012245"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P10077","materias/1000583"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P10707","623400"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P1554","0012245"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P652","6LK42KUV6W"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P4342","silke"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P3073","http://www.wikidata.org/entity/statement/Q37681-91AAF999-0287-49ED-AC98-45376CE47A09"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P3073","92464"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q37681-5FD88B25-C245-4471-B534-253FCB4FEB79"
"http://www.wikidata.org/entity/Q37681","http://www.wikidata.org/prop/direct/P373","Silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","帛"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","白糸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","絲綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","silk fiber"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","шоўк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Sutera"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Pongé"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Vải lụa"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Soieries"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","绸缎"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","sedosa"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","生糸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Prunela"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Organsin"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Jedwab naturalny"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","絹地"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","রেশমীবস্ত্র"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","ใยไหม"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","실크"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","絹"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","fibra de seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Silkiþráður"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","fibra de seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","الیاف ابریشم"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","1"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","sedoso"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","الحرير"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","綢"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Burette-silkki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Naturseide"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","絹糸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Sida"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Kanaus"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","蚕糸"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","чесуча"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Keitetty silkki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","견사"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Schappe-silkki"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","蚕丝"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","絲線"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","正絹"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","蠶絲"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Swa (materyo)"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Silk"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Lewantyna"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Seda"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","свилено влакно"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Přírodní hedvábí"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Soierie"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","sedas"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","шелк"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","견직물"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","रेशमी कापड"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Uyu qaytu"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","Panora"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","свилено влакно"
"http://www.wikidata.org/entity/Q37681","http://www.w3.org/2004/02/skos/core#altLabel","ядваб"
