"subject","predicate","object"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-C35CD8F8-2294-40F1-9AD8-CB8C386CC9CE"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-ac4be2b1-4750-7449-053c-58f268ddb2fe"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P235-df33b1ec-4b82-a684-15fa-bee88ffeadb2"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P235-b1a1df36-41d8-ee6f-6304-ea829648eb58"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P235-FACC78EB-3269-4C04-BB0F-6B04D06905EB"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P235-771fa1cf-4612-c1ae-f8f5-16a8dca311ae"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P235","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28753657"
"http://www.wikidata.org/entity/P235","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
