"subject","predicate","object"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","馬西莫"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Масіма"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Массимо"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","ماسیمو"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Масимо"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2000/01/rdf-schema#label","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","ماسیمو"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Масіма"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Массимо"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","마시모"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","马西莫"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","馬西莫"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","マッシモ"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","ماسيمو"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Массімо"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Масимо"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
"http://www.wikidata.org/entity/Q18104420","http://www.w3.org/2004/02/skos/core#prefLabel","Massimo"
