"subject","predicate","object"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфілд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд (Миссури)"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","سپرىينگفىيلد"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","اسپرینگفیلد، میزوری"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфийлд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfīlda"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","斯普林菲爾德"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","スプリングフィールド"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","春田"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Сприңфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","స్ప్రింగ్ ఫీల్డ్"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","스프링필드"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","سپرنگفیلڈ، مسوری"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Sprïngfïld"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","斯普林菲尔德"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield (Missouri)"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Սպրինգֆիլդ"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","ස්ප්‍රින්ග්ෆීල්ඩ්"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Спрингфилд"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","સ્પ્રિંગફીલ્ડ"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","斯普林菲爾德"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","سبرينغفيلد"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://schema.org/name","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q135615-C22A70E4-0E0B-444B-9FD5-3B114A6737EE"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Greene%20County%20Missouri%20Incorporated%20and%20Unincorporated%20areas%20Springfield%20Highlighted.svg"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q135615-8ccd53fb-cadc-4b9e-a37d-8a8e0b439b3f"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q135615-2D981FDB-A10C-4810-8D17-0CCA0405C517"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P12385","springfield-7"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1296","0063965"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q135615-75E1B049-1CE1-49C2-A563-15477EF0EB09"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P646","/m/013gwb"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q135615-ECAB50A4-C274-4E20-8E90-17BD91D319E2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q135615-B86DB5AB-88E4-4270-AAC1-9A63E74C9C6C"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q135615-C21C22DA-174C-46D5-B664-DAA70822B30D"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q135615-855883A9-C8EC-481D-B981-B8693791FBFC"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q135615-d6439274-4e45-0c32-c4f3-cdd862bc45c3"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q135615-616A851A-43EF-4AAB-8DA5-EC339B241687"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q135615-EDAEE806-D8D5-4496-804C-E240753AD0E8"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q135615-20F961CF-EE65-4919-9830-7062F9EF789B"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q135615-371C8888-C55F-4435-8818-86681F684066"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q135615-83DD71A2-3D14-4F6F-9E6C-E7D6B6685455"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09130677-n"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ParkCentralSquarefountainbyCVBCS.jpg"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1093829"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P691","ge478590"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P8814","09130677-n"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q135615-D4330D2C-1EAD-4A8B-A797-656F4A98DAD8"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q135615-8A3408DC-7C04-4D79-B365-F639ACC81E78"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1417","place/Springfield-Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q135615-4DD7D5B3-0059-4C0F-90FC-CD88B94DA975"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q135615-56E025D7-877F-469D-9DCC-4E356E6745E2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q135615-7E3EBB05-A105-4DAA-8EC7-762D2C366D34"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q135615-E08FC22A-9294-4121-8467-E465A84FD897"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q135615-be284417-4d9f-fc5b-8172-7ab936934902"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/735864"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/2395942"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P10622",24438
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P1538",78027
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P3500","388074"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P590","735864"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P590","2395942"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q135615-73CC4332-3149-41DD-AE4B-EC4D54496CF1"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P571",1838-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P774","http://www.wikidata.org/entity/statement/Q135615-0B9C5EFB-B6F1-48CF-B27A-9211D83E2390"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P774","29-70000"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q135615-C7BB9902-D6A6-47F3-8947-22AEB86B52EE"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct/P373","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#altLabel","Springfield, MO"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#altLabel","Springfield"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#altLabel","斯普林菲爾德"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#altLabel","Спринґфілд"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#altLabel","Springfield, Missouri"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#altLabel","Springfield (Misuri)"
"http://www.wikidata.org/entity/Q135615","http://www.w3.org/2004/02/skos/core#altLabel","Campifons Missuriae"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q135615-284E55D9-1E84-4A9D-98FC-4037AF17DBB2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q135615-40C33359-85AC-4B79-8A59-570944D8B24D"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q135615-D048B981-9972-4942-BC20-E20BD0D6C652"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q135615-2EBE9932-878E-4239-8E66-3F1047B02841"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q135615-74799F94-33C0-4C7D-9874-149DFCA146AF"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q135615-87efef72-4c54-108b-a4d0-8a87e1d39373"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q135615-608AFBB4-D0F2-4DF9-B312-E58008AA2C28"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q135615-AC8EF8AE-576A-4F8E-9C29-4C7E1204A5F1"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q135615-74f361fa-4de0-020b-cdf7-ecc2f816744c"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q135615-d79b728f-48cb-b2b0-b598-29cf2fc7193d"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q135615-866C4BF2-F394-439F-A98F-A52FDD942EB9"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q135615-7724BC4E-449C-4F0D-B08B-2BBB1F0263B2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q135615-c53c0a82-9a1b-404e-baed-378c30d709e4"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q135615-E44BD656-C02F-47D7-834B-B97F3554B671"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q135615-D0D0005B-62BB-46A8-AE43-8BDB768AD1B6"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q135615-AB70E61B-AFD0-48C0-9F32-E7C4C4B4925F"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q135615-A44C5D4C-8E54-4D35-8404-44C9DCC10E26"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q135615-A3E22763-26B4-4133-B287-562BE1441A68"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q135615-7C94CA2D-D6D8-4DD9-B2FE-A55CD55D1DF7"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q135615-5321B9C0-D948-446B-BEB3-1A7DEF3F5C2D"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-5FDA2D05-E61C-449A-93F4-074D81BB9624"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-6E556215-6D30-41AC-BE88-A76904DBF477"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-718C1EA0-CC11-41BE-8809-7FF9AADB757A"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-7B79BAEA-8B64-43C3-9302-642FC5D535C8"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-85E00BFC-359B-44EA-B8D2-F64C52810437"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-89341F70-2959-4ED1-B626-099C212C8D36"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-8C8F7708-4016-4CE9-97D5-8959A4515924"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-93C75EA0-8D5E-476A-94B3-5D0443822AD8"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-9EEB1685-FAD9-4E45-B698-FB0B300C1D15"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-A8CF78F7-2343-4DCC-9814-A6DE8C86C6EA"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-B3B1F355-0294-420F-A77E-CE97C3374C35"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-B8D50CE5-41AA-406E-820C-12FEF9E06B8E"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-BDF3D0C4-7B3E-411A-B216-44D065C2B4C0"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-C2203623-49BD-48CA-8A2F-9019024F2204"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-C99629F7-751D-4CC2-939F-233823297133"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-CF809A6B-1F92-424C-A0DA-E07259996E01"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-CFA38F6E-77CD-4592-8071-AAA1F9F6D892"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-CFE56C38-7E12-476A-99AD-BA5E1EC63732"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-D4CC21A8-DC6C-4B5A-B33D-5884BCB4B2A6"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-D7E72704-0CD9-40FA-A505-17689AEE508B"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-EDA79AFF-FE3D-408B-B6AC-A9570E8E56A4"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-F3122EA7-F511-4D23-B787-D5BA6D0BFA44"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-F3765A0D-8F96-4FA8-BE52-241F4A4AE7BF"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-07F4C143-449D-41D8-B744-F96134BDB2C8"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-08C03CC5-54F7-478B-9528-6AB52691EB0D"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-10C9A0BB-0BA6-4DE0-94CF-A4D7BA255E09"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-19E1C157-A390-4E25-B94E-DD8AB68008CB"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-1C21697F-2E55-4C5B-AD42-6A73D29FE636"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-1D51F5FB-C5C9-4BD9-99C0-882398AC4073"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-2493ED08-8B3A-4069-8F0F-AD8D1E33CD77"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-257FAAAC-7810-4DF5-94E0-68E95EC37787"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-30406356-C413-4862-93E8-8E5A2832DFEE"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-30E62F83-A94D-44CC-B0AC-8D827563EDA2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-38990F6B-54B2-44CF-934D-37D26A4F8283"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-395E294C-4A6A-4671-BA9E-DF8672BF105B"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-3C16E272-3B6A-46F8-8DCE-7AAB3823D566"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-4C2030C5-7C5C-40E2-884A-EDB52A0C2DB3"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-501E15FC-A11D-41D7-819E-ADF46EFE7102"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-51660799-C55C-4AA7-91D3-8D0EEA901D38"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q135615-FC80D1A9-47A0-4F9F-A03F-8225041FCD13"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P2927","http://www.wikidata.org/entity/statement/Q135615-299EB4A3-16D5-4661-8DBE-79946DD8EEB1"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q135615-bd491a4a-4c86-3e92-5be3-854f2fcff066"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q135615-391f9715-45f4-8bfe-7431-cb278555bcbd"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q135615-6016CB0E-943F-4E1C-A0AA-7505ACC3FD06"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q135615-5cf56c8c-4708-1715-ab90-05b7f60a07d7"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q135615-D3CEEB01-B415-4A45-979B-69733D2766EB"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q135615-0DBD6B47-3907-4C52-9E9D-5C2423402284"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q135615-68EF0483-18EB-4772-A819-D10C7CD7F1D2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q135615-65C10C95-0CD4-467E-80A8-79F5EA066EF4"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q135615-18c500df-450b-73e1-6f28-1808beb71b06"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q135615-5F8693EE-23F5-495B-800A-326DFC9CE550"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q135615-B48430B1-D433-4F9D-91C4-E6D6125E5933"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q135615-83EB60FA-F1BB-4EA3-88C5-B685AB337346"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q135615-65B44CD1-EDFB-434E-9492-E3ECC8D0FE5F"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q135615-329eac25-4a73-f309-d0df-29a07ff6fd2d"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q135615-40B23959-7F17-453A-8432-787FD0BDBAE8"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q135615-8208DCDD-E943-4CD0-8013-6E4264BC3D6E"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q135615-2edb2feb-33ee-44d9-8cf5-07fe5ad7c47b"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q135615-D6BF3406-6D1D-49B7-AAEB-41F6C834B408"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q135615-AE1A816F-5F12-48A5-ADC3-4E86B4E16B41"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q135615-D080A225-3198-4A4D-8FBB-40838AFB7841"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q135615-7442e2e8-424d-25e4-9cdf-6679aec89f82"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q135615-5BFE634E-73AA-4F28-8768-251DAE4B0287"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q135615-5A7D4719-FBCD-44C3-96A3-E3A0162C0F04"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4409896/"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/143678046"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4305443-2"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81038736"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/141244"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84495"
"http://www.wikidata.org/entity/Q135615","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q237407"
