"subject","predicate","object"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембриҗ университеты"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","కేంబ్రిడ్జ్ విశ్వవిద్యాలయం"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","કેમ્બ્રિજ વિશ્વવિદ્યાલય"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембрички универзитет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","क्याम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੈਂਬਰਿਜ ਯੂਨੀਵਰਸਿਟੀ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridgeko Unibertsitatea"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Ollooscoill Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitatea Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","କେମ୍ବ୍ରିଜ ବିଶ୍ଵବିଦ୍ୟାଳୟ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Pennskol Kergront"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge-i Egyetem"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","கேம்பிரிச்சுப் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Kembridj universiteti"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Zanîngeha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Kembridžo universitetas"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Nuversidá de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Kembridžas Universitāte"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","มหาวิทยาลัยเคมบริดจ์"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кеймбриджки университет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Univirsitati di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه کمبریج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Mahadum nke Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Unnivèrsité d'Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο του Κέιμπριτζ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","د کېمبرېج پوهنتون"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universidat di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Kembrij universiteti"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ᱠᱮᱢᱵᱨᱤᱡᱽ ᱡᱮᱜᱮᱛ ᱵᱤᱨᱫᱟ.ᱜᱟᱲ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембріджска універзіта"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембрыджскі ўніверсітэт"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge sukuli kɩtɛzʊʊ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","لجامعة د كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","कैम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Univerza v Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ケンブリッジ大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","کمبریج بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Քեմբրիջի համալսարան"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ಕೇಂಬ್ರಿಡ್ಜ್ ವಿಶ್ವವಿದ್ಯಾನಿಲಯ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","კემბრიჯიშ უნივერსიტეტი"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","කේම්බ්‍රිජ් විශ්වවිද්‍යාලය"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteit van Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Kembriĝo"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","केंब्रिज विद्यापीठ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzita v Cambridgi"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Varsity o Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","אוניווערסיטעט פון קעמברידזש"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge Üniversitesi"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Univerzitet u Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембридж университечĕ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge Tāi-ha̍k"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","université de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембридж университеты"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Oilthigh Chambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universiteti i Kembrixhit"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембрижийн Их Сургууль"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембриджський університет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Università ëd Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","კემბრიჯის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембриџь ауниверситет"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitate de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","കേംബ്രിഡ്ജ് സർവകലാശാല"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad han Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridge-háskóli"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridgen yliopisto"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Đại học Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ዩኒቨርስቲ ኦፍ ኬምብሪጅ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Tasdawit n Kambriǧ"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Chuo Kikuu cha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембридж университета"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Zanîngeha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universidat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Univérsitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Caergrawnt"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","কেমব্ৰিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Kiam-khiâu Thai-ho̍k"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","ڪيمبرج يونيورسٽي"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Кембрыдзкі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q35794","http://www.w3.org/2004/02/skos/core#prefLabel","Sveučilište Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Mahadum nke Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","क्याम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Univerzita v Cambridgi"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Univerza v Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Univerzitet u Cambridgeu"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","جامعة كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","கேம்பிரிச்சுப் பல்கலைக்கழகம்"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Pennskol Kergront"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Zanîngeha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universiteit van Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ዩኒቨርስቲ ኦፍ ኬምብሪጅ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitato de Kembriĝo"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universiteti i Kembrixhit"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Քեմպրիճի Համալսարան"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge ollâopâttâh"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge Yachay Suntur"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","کمبریج بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Università ëd Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кеймбриджки университет"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitas Cantabrigiensis"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge'i Ülikool"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","കേംബ്രിഡ്ജ് സർവകലാശാല"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","कैम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge universitehta"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ᱠᱮᱢᱵᱨᱤᱡᱽ ᱡᱮᱜᱮᱛ ᱵᱤᱨᱫᱟ.ᱜᱟᱲ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitate de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембріджска універзіта"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Kaminuza ya Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембрыджскі ўніверсітэт"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge universiteʹtt"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","কেমব্ৰিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","კემბრიჯიშ უნივერსიტეტი"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Донишгоҳи Кембриҷ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Unibersidad han Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universidad de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","אוניווערסיטעט פון קעמברידזש"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Универзитет у Кембриџу"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Univérsitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Sveučilište Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ڪيمبرج يونيورسٽي"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","אוניברסיטת קיימברידג'"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universidat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Ollooscoill Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Πανεπιστήμιο του Κέιμπριτζ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембридж университечĕ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембридж университеты"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","لجامعة د كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridgeko Unibertsitatea"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","케임브리지 대학교"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge-i Egyetem"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембрижийн Их Сургууль"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ケンブリッジ大学"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембриджський університет"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","కేంబ్రిడ్జ్ విశ్వవిద్యాలయం"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Nuversidá de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","زانکۆی کامبریج"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембриџь ауниверситет"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","มหาวิทยาลัยเคมบริดจ์"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Jaamacadda Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Prifysgol Caergrawnt"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Kiam-khiâu Thai-ho̍k"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","جامعة كامبريدج"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","کیمبرج یونیورسٹی"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitéit vu Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Zanîngeha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universiteit van Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембридж университета"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universiteit fan Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universiti Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","جامعہ کیمبرج"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","კემბრიჯის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitetet i Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Kembric Universiteti"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Քեմբրիջի համալսարան"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","劍橋大學"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Università di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge sukuli kɩtɛzʊʊ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","剑桥大学"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitas Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge Üniversitesi"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ಕೇಂಬ್ರಿಡ್ಜ್ ವಿಶ್ವವಿದ್ಯಾನಿಲಯ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Università ta' Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","कैम्ब्रिज विश्वविद्यालय"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембрыдзкі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitat de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","কেমব্রিজ বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Oilthigh Chambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ⵜⴰⵙⴷⴰⵡⵉⵜ ⵏ ⴽⴰⵎⴱⵔⵉⴷⵊ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","କେମ୍ବ୍ରିଜ ବିଶ୍ଵବିଦ୍ୟାଳୟ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Unibersidad ng Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universitatea Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ਕੈਂਬਰਿਜ ਯੂਨੀਵਰਸਿਟੀ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","કેમ્બ્રિજ વિશ્વવિદ્યાલય"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","केंब्रिज विद्यापीठ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","ကိန်းဘရစ်ချ် တက္ကသိုလ်"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","කේම්බ්‍රිජ් විශ්වවිද්‍යාලය"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Univirsitati di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Ollscoil Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Unnivèrsité d'Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universidade de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge-háskóli"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембридж университеті"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембридж университети"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridgen yliopisto"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universidá de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Tasdawit n Kambriǧ"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Varsity o Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Universidat di Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","University of Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","دانشگاه کمبریج"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","د کېمبرېج پوهنتون"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Kembridj universiteti"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембриджы университет"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембриджский университет"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Cambridge Tāi-ha̍k"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Kembridžo universitetas"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Kembrij universiteti"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Đại học Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Kembridžas Universitāte"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембриҗ университеты"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","كامبرىج ئۇنىۋېرستېتى"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","université de Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Chuo Kikuu cha Cambridge"
"http://www.wikidata.org/entity/Q35794","http://schema.org/name","Кембрички универзитет"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q35794-D2E0E76E-98C3-48E9-9173-22E4B227BCFD"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q35794-22F7D6CD-EC11-4B9B-AA29-62588088F972"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20Arms%20of%20the%20University%20of%20Cambridge.svg"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q35794-e47697a5-d7a1-4f5e-bb8e-e6d9a95b8b45"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q35794-3A71B1E1-44B5-4EDE-A5FF-D85D8DC32A96"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P12385","cambridge-university"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P1296","0013822"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q35794-8BEB033A-02C5-4108-AB01-785CEA3EC7CA"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q350"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q35794-3636fba1-406b-f765-f04f-db52613f197c"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/direct/P646","/m/07tg4"
"http://www.wikidata.org/entity/Q35794","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q35794-694A0ED7-36DF-4832-846C-9AECC9266F88"
