"subject","predicate","object"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q190549-92F85967-511F-4DB1-9253-69EAA5524B71"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P5922","http://purl.org/au-research/vocabulary/anzsrc-for/2008/010108"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/490408"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P4215","functional analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P5922","010108"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P8529","490408"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q190549-695A22DB-E767-4DB8-A394-85417DD85800"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P373","Functional analysis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","ТФДП"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","함수 해석학"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","函数解析学"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","análises funcionais"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","functieanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","теорія функцій дійсних змінних"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","funkcionalna analiza"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","Analisi fonsional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","انالیز توابع"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","التحليل الدالي"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","انالیز تابعی"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","funksjonsanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","Analisis funcional"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","التحليل الدوالي"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","funksjonsanalyse"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","Functional analysis"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","関数解析"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","теория функций вещественного переменного"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","ФАН"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","آنالیز توابع"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","функан"
"http://www.wikidata.org/entity/Q190549","http://www.w3.org/2004/02/skos/core#altLabel","Kurs:Funktionalanalysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q190549-9E3BC8D2-E8F8-4CD0-9E8A-DD2F7DF6F39E"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q190549-B2533FEF-EF9E-48D7-B9F9-55E6CAE18D3B"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q190549-f8050c71-4efe-1545-2e70-fdd58585b7f4"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q190549-0DCCA594-BFC6-4AC8-8B70-09771E87E399"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q190549-e60f4768-4eb9-b8de-de59-4bd6b57f5e50"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q190549-50821383-30F9-41EA-A1AD-DD0F30056E02"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q190549-c8f522a8-8ed2-4553-a4e4-c5f7e273eb18"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q190549-eecabb40-442b-7458-b45c-dba06f924f86"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q190549-86610216-4473-1132-b04e-cd494c951a4d"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q190549-6481f09f-4999-780c-b715-32fcd36c437e"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q190549-8ee123f6-46c0-a126-2b38-d08c414440b6"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q190549-a1dbbfa7-4921-d9e4-108e-d922464236d5"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q190549-D2B7D7CA-4ABF-41D9-9DD9-3E94509D5020"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q190549-45cca399-4bde-a377-1253-4a98ddd34b80"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q190549-d68ae40a-47a7-a402-ed8b-3dc9a5649cd5"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P2812","http://www.wikidata.org/entity/statement/Q190549-ae9199e0-40e2-e25b-7e4a-0f10403b9282"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q190549-118035A5-A726-477A-B1BE-A370B20669BC"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q190549-fa249eff-4563-c12a-34ea-a9792946d0ec"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q190549-F469E6BC-5568-424E-87A3-D5E5D7942301"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q190549-B5DCEF84-D629-4940-AE8B-0E2DBC1F8974"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q190549-CD4AB13D-E526-4622-ABAC-000201B4717B"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q190549-F71DEC5D-F9A9-429A-A406-0BAE2C0E2684"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q190549-46119C38-07E1-4999-90FE-432522449FA7"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q190549-86de9b1c-400c-a28f-d857-5325286743db"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q190549-231E5CA8-8CDE-419A-877D-BD82A838AB42"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q190549-99F84CFF-57CA-4863-A613-6FE9D43A22FD"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q190549-5113633E-4C0E-4409-969D-916075A8EFCB"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q190549-983C2D71-138F-47A9-9ACE-0F43CAA568EA"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q190549-6b281b22-410a-a0c7-a571-992712c90c35"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q190549-ED0D03C1-65C8-4E2F-AC07-2D02C6FA1AD5"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q190549-D83840D5-48D4-4268-9C9F-0528088D8DB2"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q190549-3CB89B50-B04F-40EA-AD55-3D7CD1A31F0C"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q190549-945c419b-4174-2945-20d0-b0621974e78f"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300380275"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/936061"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4018916-8"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p17780"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85052312"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb131627608#about"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564962"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept2242"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/12069"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/55112680"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX525044"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1014","300380275"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P10283","C55112680"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P10376","mathematics/functional-analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1051","7643"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P10565","79928"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P11514","funktsional-nyi-analiz-383b7e"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q20367560"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1482","https://hsm.stackexchange.com/tags/functional-analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1482","https://math.stackexchange.com/tags/functional-analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P1482","https://mathoverflow.net/tags/fa.functional-analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P2163","936061"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P227","4018916-8"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P2347","17780"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P244","sh85052312"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P268","131627608"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P2812","FunctionalAnalysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P3365","la-seconda-rivoluzione-scientifica-matematica-e-logica-le-origini-dell-analisi-funzionale_(Storia-della-Scienza)"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P3417","Functional-Analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P349","00564962"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P3553","19749875"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P3827","functional-analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P3916","concept2242"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P4223","analisi-funzionale"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P508","12069"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P6366","55112680"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P6781","Definition:Functional_Analysis"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P7305","3869056"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P8189","987007553159005171"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7216206"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P950","XX525044"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P2179","http://www.wikidata.org/entity/statement/Q190549-DC3AFBDB-4C78-4AEA-B2C5-1D65F317FB78"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P2179","10003736"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/P3285","http://www.wikidata.org/entity/statement/Q190549-4b657353-4d36-b681-dddd-d872f919adb5"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct-normalized/P3285","http://msc2010.org/resources/MSC/2010/46-XX"
"http://www.wikidata.org/entity/Q190549","http://www.wikidata.org/prop/direct/P3285","46-XX"
