"subject","predicate","object"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q76048-0F33C651-CDD2-4473-B5C0-AEED79AD965E"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P571",1885-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q76048-AE3988CE-A54E-4DD8-A9A9-835F19E247C4"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P373","Congo Free State"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Congo vrijstaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Независимое государство Конго"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Congo-Vrijstaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Etat independant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Свободное государство Конго, бельгийская колония"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Onafhankelijke Congostaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Kongofristaten"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Kongostaten"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Independent State of Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Svobodný konžský stát"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Stato Indipendente del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","État libre du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","コンゴ独立国"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Nezávislý konžský štát"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Estado Independiente del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Fristaten Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Slobodný konžský štát"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Kongofristaten"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Independent State of Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Independent State of the Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Estat Independent del Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","コンゴー独立国"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Kongo Vrijstaat"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Nezávislý štát Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Etat independant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Statul Liber Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Etat independant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Kongofristaten"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Slobodný štát Kongo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Independent State of Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Congo Estado Livre"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Independent State of the Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","Independent State of the Congo"
"http://www.wikidata.org/entity/Q76048","http://www.w3.org/2004/02/skos/core#altLabel","コンゴー自由国"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q76048-CDC07ED9-7531-40BC-BCA9-2D2F679A93BF"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q76048-d686969d-4af8-f11b-64d3-876c9aee779b"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q76048-6c74939c-4dd5-7064-06ef-c059b5f7316b"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q76048-56fafc44-4546-2ca4-8c3e-e18bbfba523b"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q76048-9d7cdac8-4bec-b885-5716-c9578777cb04"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q76048-dfb3dc49-4308-90cd-4fa5-52e5191c6318"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q76048-6c37021f-46bc-4b9c-7acc-6fa720602981"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q76048-c6acf8ac-449a-307a-1fb9-24ede9ee3fe1"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q76048-b0429427-4036-7eae-1e68-197df7a1b019"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q76048-3CA1D17E-9D77-4C19-8C36-1EDFEFC86CE1"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q76048-80E49BBB-3DE3-4BAF-AFD0-3439BB35CF66"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q76048-D1FBB7C1-FCD5-4FE8-9129-1BCD21FB9569"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q76048-390958C3-C5FE-4707-AC22-9153527943AA"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q76048-4C99EB5E-9BE8-48A8-B0C4-BE8E28621383"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q76048-eb16901f-40b6-9291-acdd-0e39248b9bbb"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q76048-3B0B3878-0FBA-4A9D-AA6F-BF6E1888D774"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q76048-DB8F29F0-B100-4FD8-A8E6-49BF094DFB44"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P35","http://www.wikidata.org/entity/statement/Q76048-188f213c-4258-3c04-febe-9081c49316b7"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q76048-A25B76F9-114C-492B-BD6C-298EE5FCE711"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q76048-52a6f922-4aef-a65d-56d7-a44270c385b2"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q76048-67de8a64-4152-bcec-b3a9-9a6aad062742"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q76048-3BB562F8-69C1-43BD-BD4C-F7FD604FFAB1"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q76048-4acd7385-47a7-2421-cd88-b04eb85a22cb"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q76048-B08B34EF-095B-4D85-AED3-5ADC44892713"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q76048-3392BEC6-33BB-4EC2-9D80-F556A7D59F4D"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q76048-CF0BE8C9-6B4E-4BAE-9451-B714610E85E3"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q76048-64D0079D-9BA5-481D-B4E3-78813035852D"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q76048-DF3A87C7-7A03-40DD-92DA-3348E84BCBBB"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q76048-53CBFA72-2465-4541-A96D-748E848F223F"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q76048-F0EC02FA-0F3A-486E-8340-E21A68DE580B"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q76048-1BEF5FBA-7977-4D12-8248-ECAC2E505A48"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q76048-A4021F03-95CF-4659-AB0F-834FF480FF58"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/151888151"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80061021"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15312344h#about"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P10565","580136"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q12967"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q184558"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q12967"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q60775599"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q838416"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1705","État indépendant du Congo"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q115701315"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P2046",2345410
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P213","0000000123242385"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P214","151888151"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P244","n80061021"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P268","15312344h"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P2924","2652511"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q15"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P3222","kongostaten"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P3417","Congo-Free-State"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q12967"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q3085535"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q223917"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q232415"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q4734"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Congo%20Free%20State.svg"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P5198","294905758"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P625","POINT(13.056666666667 -5.8547222222222)"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q17153751"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P6404","stato-libero-del-congo"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P7859","lccn-n80061021"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P8189","987007548188505171"
"http://www.wikidata.org/entity/Q76048","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10183275"
