"subject","predicate","object"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P3368","337401"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P345","nm3867453"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P3846","87097919194310"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P4985","1924240"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P569",1965-12-22T00:00:00Z
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q624959"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7439082"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P7293","9812652074805606"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1260304"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P7369","000209626"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P7400","bergerlee"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P7859","lccn-n00093504"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P8189","987007329726305171"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P856","https://www.profleeberger.com/"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q450598-4da4af31-4c5c-a82d-c7b3-e8c03edc8db8"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-0367-7629"
"http://www.wikidata.org/entity/Q450598","http://www.wikidata.org/prop/direct/P496","0000-0002-0367-7629"
