"subject","predicate","object"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P691","ge1105880"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q26040-2ABD50C0-BA34-4E14-80F0-3E99AA987DF0"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q26040-08A2185C-CE04-4F7A-A3AC-E844A67E8BA3"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1417","place/Boras"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q26040-9DAEB9F8-7200-441F-A2E1-8D024B9F40CD"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q26040-5A10EB89-540C-4981-A6E1-0578AC694BD5"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P2326","-2473547"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P3500","101207"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q26040-5a75a774-49e9-c171-d33a-f33927619f06"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P571",1621-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q26040-4F9AA56A-AE31-4EC1-A07C-025DDA3E6CF4"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P373","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Borås (Sweden)"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","R27"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Borås stad"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","บูโรส"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","بورواس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boërosia"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","بوروآس"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boraas"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Borås (Sweden)"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Boras"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Borås (Sweden)"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","ボローシュ"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Бурос"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.w3.org/2004/02/skos/core#altLabel","Борос"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-be8c47fa-411e-f841-c46b-5a9192ee864d"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-BEC59D5E-EC91-4F34-83CB-6D80F9C01DD8"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-AC8421D1-7E20-4E93-8812-0281CE265094"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-A49751DC-F985-4ADE-BCCD-EDD17AD6FFEA"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-95754EBE-85AC-4521-9EA7-6AC6D45B095A"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-781c0293-8bba-4465-86c8-4b53679681a5"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-722CEEC9-ECB9-4D38-9061-439F42432A1C"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-6BD8BD21-DAEB-4FB1-A8D2-EB6847A13930"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-63970F9A-8A4C-486C-883D-8ED88F7171DF"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-5D02AFB8-3E16-442E-B51E-DA2281C09C34"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-5D6960AF-A067-4EB7-BD68-3BC48A9C038F"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-5C93FF64-09A6-4E17-8741-3A076DBEAFE3"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-4D6A69F9-83E2-4ABE-A130-4B1B5800F9D0"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-48077e84-4a63-1e51-b7a2-3b46b82aa164"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-1e3d72e1-4986-c958-0b96-d874a952d88a"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-12EEC1FE-2D96-4967-9B8C-69BABD42E2BA"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-1CD27863-764D-48C8-BCC5-C0842979BA6A"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q26040-04FB27E2-6B24-462E-B469-7B9E0E33FE77"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q26040-349477a9-4e0b-e131-5177-b0963584048b"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q26040-6f370a38-49ad-fcb4-4419-3ac9b25fcce2"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q26040-a45766e1-4bb9-6849-2a5d-c66e5240c7a8"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q26040-3BCADDEF-7233-4C41-9143-87D06AA8AE24"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q26040-A09D5E3E-9202-4153-AE7F-79851F73D446"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q26040-3335B30D-6346-4C2D-9C54-6B173E1AC24F"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q26040-26FE3293-79B1-4106-AB6C-43A2719A4FA1"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q26040-843FA9A3-1E49-49C5-83FC-CB2E63DB8A2E"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q26040-a82cd2df-4a09-606b-f885-b14e4a4b1504"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q26040-D5DD4D04-4C8D-4B29-AB72-7F3EFA5C4799"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q26040-E340E788-B341-483E-B16F-4A19B6B07CE2"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q26040-9E7A9B11-95D1-4F48-A582-063CEAD1F079"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q26040-52DD06FB-42DD-45FA-8A3F-4A499F2166E0"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q26040-3d3c89de-4afb-6524-1c81-438e760b72b1"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q26040-373015cf-4b2d-8396-6ab6-a000c2b6eb1a"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q26040-B2A5C020-BB1F-43D5-8321-9A7DA270D471"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q26040-370948FE-266D-41D3-A873-C37D07C7B066"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q26040-B689436B-7D33-415E-A89F-82649B75E10A"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q26040-C5274D66-39F7-46F2-8752-4386390C3EDA"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q26040-ac3fa2ec-4e8f-2fab-7d50-8a75446c8b82"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q26040-895FAA32-BD8C-4D28-8623-A6567FFA7824"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q26040-1ac793ce-42e6-5632-a981-0dc69223e5ab"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q26040-2D71FFB0-A005-4351-842E-5C8133896451"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q26040-381ea973-4e44-6443-102e-eb0d903e1abf"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q26040-113CA62E-93E7-4E59-A6D4-42F36D8DC57A"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q26040-48853803-D1C6-4561-84D6-39D175D1A264"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q26040-96840D91-08A3-47E5-99C1-0CBE4B2598B5"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q26040-5dc472d2-46ce-f092-3ad3-99f4417e0684"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q26040-D0BF75EB-84E1-4305-9AF5-A800E6531E7A"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q26040-AEFA2341-D07D-4F5E-9DBD-65391798AE49"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q26040-A10CE970-F10B-4638-AB1B-1F47AD4AADC4"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q26040-3492621B-A4C5-4C67-BD6F-785A58261E42"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q26040-e514f506-4abb-bbf8-c9fc-bce948eddc8e"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q26040-C667E671-61A3-434E-B958-EC66ECB16336"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q26040-D80AD5E4-4ED4-4EE7-821B-5155A9D2050E"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q26040-2A09DCBC-EA8C-45C8-BF32-861DD567EE1E"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q26040-af2b3ca7-7c8e-414d-a6eb-c5783dacb655"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q26040-c87303b1-4f92-befb-a752-7f8d44fd081c"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q26040-667EB595-D672-48D5-B3FF-DFA137561578"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q26040-343EC96A-1564-4DEA-9D26-96E9C3F9E739"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q26040-528A8697-05ED-4F20-8912-E2E02AB72076"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q26040-74961FD3-A3EF-4226-BEE4-B23CC5748E29"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q26040-9352A268-7794-40AB-8282-0FCC8647FFDF"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2720501/"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/144240432"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80017936"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q185037"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/12518"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1082",74042
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q894327"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q894327"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1448","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q23661988"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9217745"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1566","2720501"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7908846"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P2044",143
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P2046",2946
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P213","0000000406245973"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P214","144240432"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P2397","UCHevxx32OhXrv60g7pck6fg"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P244","n80017936"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P281","50110–50899"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P2924","1889825"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P3417","Borås-Sweden"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P3479","df7ea88e6bbaada4b8885a42aa6e0c5e616dab66"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P473","033"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P5573","3359"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P625","POINT(12.945725992941 57.717103580965)"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P6706","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P6766","101752293"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P7305","3879514"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P7859","lccn-n80017936"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P8168","Q185037"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P8189","987007559494305171"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P8519","12518"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P856","https://www.boras.com/sv/"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8307473"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P935","Borås"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Boras%20banner%20Central%20station.jpg"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P9957","86466"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P998","Regional/Europe/Sweden/Västra_Götaland_County/Localities/Borås/"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q26040-1CE425E3-4DB0-4CC4-AD62-94BEF929A148"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/Q26040-6b616130-45e0-23b8-ccf1-64eb6264fa87"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P10708","1490TC104"
"http://www.wikidata.org/entity/Q26040","http://www.wikidata.org/prop/direct/P775","T4752"
