"subject","predicate","object"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","ヤスパー・スタイヴェン"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Яспер Стёйвен"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","יספר סטויבן"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","جاسبر ستوفين"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","雅斯佩爾·斯泰芬"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","یاسپر استویفن"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","แจสเปอร์ สตูเวน"
"http://www.wikidata.org/entity/Q2500129","http://schema.org/name","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q2500129-9AD798EA-FE80-4487-8571-20F45991C3C3"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P10902","http://www.wikidata.org/entity/statement/Q2500129-64A82E51-6D51-4B80-AA36-9CEEAC407D41"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P10902","5059"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2500129-3C046746-855E-477F-90BF-48F1B1A7DCD2"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P646","/m/010lxdrd"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P11020","http://www.wikidata.org/entity/statement/Q2500129-F239CFCB-755B-43D8-BC4B-9267A097B09F"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q2500129-40CEDB15-D472-4C98-8B72-E216B361181E"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1541","http://www.wikidata.org/entity/statement/Q2500129-1E0CFFE3-85E7-44E4-A40B-7E255A02A061"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q2500129-203ed58e-49fe-b9dc-3084-23da1105b803"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q2500129-6623B420-BE88-4BEC-8E73-9349D8D1C58E"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P4516","http://www.wikidata.org/entity/statement/Q2500129-5F651785-2107-4464-8D2B-BF0747A6CD89"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P11020","68235"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1409","52559"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1541","18233"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1663","140123"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P4508","43343"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P4516","45928"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q2500129-19822630-4cb5-a367-a202-6c78b3fb165c"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2500129-B5CBBD2D-2CDD-45D5-8F32-A0730B4C32AC"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P2048",186
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1665973"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2500129-C685E198-F6E2-4138-9927-0EE4FE57EAC1"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2500129-67053958-46dc-b41e-6cb5-3dd778e3e6ac"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2500129-01C0E8BF-75F5-45C1-A3AE-8146C2ECB997"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper%20Stuyven%20%282020%29.jpg"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper%20Stuyven%20%282023%29.jpg"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q2500129-2d21769d-474b-f19d-25ec-261ffde78510"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q2500129-37eb5308-4bec-b09c-8f56-8eeddbfabae1"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q2500129-7519e7dc-48c4-9427-7664-7755f581f0b6"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q2500129-4b64636d-4664-6f8d-d62e-04581ba30fec"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q2500129-086689ca-4bcf-6fcc-f550-a0732ee7f830"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q8067553"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q682460"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q16685372"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q20727622"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2500129-6A53B09B-9869-415E-8F7A-C258A4C6F376"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P373","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#altLabel","Стёйвен, Яспер"
"http://www.wikidata.org/entity/Q2500129","http://www.w3.org/2004/02/skos/core#altLabel","Jasper Stuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2500129-0D04241D-8E68-407C-B4DB-8EA73F9BDE85"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-05b9478b-5598-466e-bf89-ef3ed69be442"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-11f7e753-a854-4e19-a59f-45f7d426b0cf"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-59ad5660-177e-415b-9e7d-ee08e4220dec"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-616f8642-aeea-4997-810a-f8f1a32312e5"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-6447d94e-4c7e-2ae5-94ce-32501d574a72"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-6d075a20-38b1-461f-89c3-d422cc010873"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-70d65b1e-39fd-4ec9-b98a-d6671afa32ec"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-71d1b387-4b3b-e0f9-d3cb-19dddd6dadae"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-72177DAB-E0B6-4EE4-86AD-4CE3948D006C"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-75696a27-e100-43b9-9d34-7319756f87ce"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-1e5d53a8-45c1-b41d-b2cc-27c00bbfd296"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-240D9F4F-13DE-4BA6-A27A-5B4D724C5A65"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-27bdf092-cc5c-4327-977f-b7c0ca534ff8"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-30566e07-4208-72f0-ad66-b4d2fbde3410"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-30d46a37-8178-4718-98a6-2aede44d4fa7"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-3efbe911-2ea3-4883-af78-e499516bdb67"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-40f4fa6a-4f27-7a0a-849d-00cfeb159a5d"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-a2b650f4-cfbb-46e7-a776-ff73493cf022"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-a9be2a2f-ea29-4b4b-8dc8-118d6018592b"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-ad62dcfa-267c-49a6-a22a-d455f792474b"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-ae43eb6b-48fc-a3c5-a898-30a721c3b504"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-cf734505-a412-4780-afad-cb3d68df12a4"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-dbde88bc-4900-d992-441c-5fd7737295e5"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-dca35309-7008-4ce8-b70c-f08638ae10b9"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-f0439b88-e7c3-450f-bbd7-85112957d432"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-f532d702-c5fc-4ca1-89e7-b9a77615db77"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-f55ec3ad-f0dc-411e-8990-08e03ac3b90a"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-f5816b6e-096a-46fc-9175-8f0d829c1591"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-f5dbbe68-31df-4976-9acd-c14b133209e1"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-f9b0456f-59f0-46a5-9b29-b5c7fb14f9ba"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-78054344-0423-485a-8005-9a749706066f"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-7d9d77b7-3740-40b7-a058-cd42e56fa857"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-7df56519-f77b-443e-8bc3-f42945dcaa2a"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-7f54dcba-dc1f-41a9-9e0c-81e613e311a3"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-85f2397a-4334-0121-229e-130eed90f224"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-8f62c630-7a22-4365-8aa8-d48e799f05b9"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-915d43b9-1a54-4047-9638-c3495c366743"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-9523b268-ca29-4dcc-b68c-d131e174adb5"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2500129-956523df-fdec-4f2b-8fe1-d07589d82a11"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2500129-38DE1250-1AE9-445C-B003-E2D82BB0816D"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2500129-37b4608b-4f72-52d5-fb0e-1421268493f0"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2500129-F4E815AE-1BE4-45C9-996F-C913B2A3FCCE"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2500129-A6815AAB-DADD-4AF7-98C7-1043E0B5C0DF"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2500129-BC8850BC-3E8F-42A7-A680-1BEDE1C9C976"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2500129-3907b5b9-2bfe-45e3-98f6-3e51ae53df15"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2500129-e8497b2a-477e-33b8-07a5-e9a048ea1b15"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2500129-38e7f125-4936-6cb9-daee-bc3bed345a3a"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2500129-0e279668-6198-4f68-9f14-e75a9321bfd2"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2500129-0e9dfe4b-e941-4ee8-a0af-2119a647ad36"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2500129-fb0c2ba4-9cbb-46ec-a357-26a1a0312b6f"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q28859163"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q961709"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q110263921"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q74842812"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18192726"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q105130221"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q50411777"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q116203560"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27679728"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27915850"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q26838733"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1239608"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21857932"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21029681"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q30091668"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q30750603"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q129177"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q98043180"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q20970765"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q61778309"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18574623"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q23056287"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1280387"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15621924"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q103964987"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q14979277"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q97367360"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q115194544"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21621040"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q47517245"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q60964153"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q751208"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q59307576"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q42317185"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q106203524"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18752244"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21622227"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q44497477"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q108920739"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q118958"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P2002","Jasperstuyven"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P569",1992-04-17T00:00:00Z
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q27895221"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q98448933"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P856","http://www.jasperstuyven.be"
"http://www.wikidata.org/entity/Q2500129","http://www.wikidata.org/prop/direct/P8687",25211
