"subject","predicate","object"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","light rail station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","postaja tramvaja"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","station de tram"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","stasiun trem"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","trikkeholdeplass"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tram stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","Tramsstatioun"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","Straßenbahnstation"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","streetcar stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tramvajska postaja"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","輕軌車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","trihkkabissánansadji"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tram station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","zastávka tramvaje"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","light rail station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","streetcar stop"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","輕軌站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tram station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","Tramhaltestelle"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","輕鐵站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","電停"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","תחנת חשמלית"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","light rail station"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","station de métro léger"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","街車站"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","tramvaju stacija"
"http://www.wikidata.org/entity/Q2175765","http://www.w3.org/2004/02/skos/core#altLabel","trolley stop"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q2175765-fe68322e-4087-2b32-49ff-63b58d39e194"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q2175765-2f7dad61-4d21-a3f9-8154-6bf92191a77c"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2175765-5e82ccdc-4e2a-c072-450f-c64873ae2862"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2175765-5ea8dc77-493e-614c-4416-83e12e59f2a4"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2175765-92e01a37-43e0-ee79-27d8-7d8d9e8e9bf1"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q2175765-0A55A3FD-D3F6-4151-8A45-E6A080054406"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2175765-AC2F1014-388D-4F7D-B2CD-3925CBE3D370"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q2175765-8832BC4D-3B01-4A20-BD8C-0464BA8F6F86"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Terminal-TransferPoint"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1282","Tag:railway=tram_stop"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q63979268"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q953806"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P8408","Terminal-TransferPoint"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9105365"
"http://www.wikidata.org/entity/Q2175765","http://www.wikidata.org/prop/direct/P935","Tram stop"
