"subject","predicate","object"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416698"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416821"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416827"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416829"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416833"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416805"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416808"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416814"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416817"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416786"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416790"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416794"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416798"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416770"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416775"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24416778"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1475652-E49BCDF8-5A16-482F-9CFC-E62472B35EEF"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P1417","topic/Samyutta-Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","パーリ語経典#構成"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Самьютта-никая"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Gruppierte Sammlung"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","サンユッタ・ニカーヤ"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","संयुत्त निकाय"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Saṃyutta Nikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Saṃyuttanikāya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Kindred Sayings"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","상응부"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","SN"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","상유타 니카야"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Samyutta Nikaya"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Connected Discourses"
"http://www.wikidata.org/entity/Q1475652","http://www.w3.org/2004/02/skos/core#altLabel","Book of the Kindred Sayings"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q1475652-2dc5e5ae-4253-b65d-a6a3-a7ade42fc5df"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q1475652-290b63da-43e5-ee3c-a96b-2827ad6c2bda"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q1475652-b2a14fb2-4d6f-e5f4-e929-2b8e53dbb5e5"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q1475652-75ccbdc5-40f9-7f90-382a-ac96cc293a96"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1475652-6b211eea-4a1a-127c-b072-d3b6c449bd9d"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1475652-7bffba92-4dbc-6884-d166-e5522d48d4e0"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1475652-a0764f90-424c-57cc-679c-d9e1a80e8e85"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q1475652-fc8a92cc-4a72-6d97-c8cc-ce64fa094b5a"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q1475652-e2424f68-4838-037f-6220-3a7a6001bc55"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q1475652-83b61fbe-4e2b-f82a-87c8-97fff32f9af0"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/q1475652-db3aaf4f-467b-6df1-272a-066a233a70b9"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q1475652-46f86817-45b9-2283-d5b5-47304d3bf667"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q1475652-4549e943-4890-b293-08e3-f96f61356cb3"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1475652-08442A81-4BE9-485A-BDFB-1514242FC470"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/64540"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/BQ1330-BQ1339.5"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/183065200"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1089090927"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79090159"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12115161h#about"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/029548659/id"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/xv8chffg3ptb69p"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P1015","64540"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P10227","vtls001234604"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P1149","BQ1330-BQ1339.5"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q14632497"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P214","183065200"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P227","1089090927"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P244","n79090159"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P268","12115161h"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P269","029548659"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P5587","xv8chffg3ptb69p"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P8179","ncf11839475"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P8189","987007404697705171"
"http://www.wikidata.org/entity/Q1475652","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8701553"
