"subject","predicate","object"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-4F146992-54DB-4DBD-86D6-C45FFE143BA6"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-4bcc13b9-70c4-4a10-a538-ecafa02b6c4c"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-4C46DA54-2C0E-4A88-8CFD-DBD02CEA323A"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-4CEEF9A0-BEA1-4B24-BFF3-2C46C5549005"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-4B64B733-6BF5-4012-B3EE-41B11532A51A"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-4B8D4C60-A58D-4D4C-8AEF-C2595FC6E917"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-47ACDDD4-ABBC-46DC-B160-4BCE15D179BA"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-4B4F6A3E-545F-4BA4-A7EB-7AC15021BF9D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-44554e59-1c66-45f9-b332-ef86ddb6f28f"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-46a7fc71-22fd-4bf8-b9fa-f6322209aa0a"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-3f5973c4-cb35-41a6-92bb-3e7f4acb1945"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-43F22BFD-7D1E-4F1D-ADFF-F05372ED813B"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-3D44FEA8-59F5-46A3-AEB9-BACEE277B94C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-3B096D98-D240-4FE3-85D1-6CBE0A3642BA"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-37CD3C02-CABE-462A-A722-65C082FC62AC"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-37b21626-d521-476c-9bae-ed96bfd8f235"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-34E9CC3E-321E-4F8A-8636-0ED35352FC98"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-37525968-5EC3-40B6-BBDE-B9D39C067B2D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-3388E08C-4896-4CAB-B489-05535E679417"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-34C0B6B7-8E54-42AD-8424-44BEC7BA3A74"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-3004AEA4-7687-4304-BD4A-DA71992F664E"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-31e3b357-0f21-49ec-aeed-75124bbd5e26"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-2E8A5AC6-DE9B-446B-8603-90EF47FAD7CB"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-2FE7EC2E-712A-4A7F-BF74-D6E246D5ECCA"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-2A8F0792-322F-4B54-9225-4D34BD82D4E1"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-2B1E8B16-4110-4416-8EC3-CB30B2FFC8F5"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-260f90c1-cd03-4ea3-9f57-07e9dbef2157"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-29D7450B-048E-4522-B8F7-8CA5C55DDA6E"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-2554E841-0436-47AC-BD31-71DC29FDEB21"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-2599F0F5-9F15-4D83-90CC-336B340A8095"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-25265B22-14EE-4990-ABBA-6F980ABFEB59"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-20C6DDA2-C4B1-4168-9B99-02E760958831"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-21885FD1-36FA-4F09-9A1C-EC63E627DFF8"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-D7835975-26C0-4B16-9C65-47107818C130"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-D9CE638E-8CE9-4013-B239-1AC0A692D165"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-D3509CB8-E032-4993-AB30-5A09D059D0FC"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-CB79AAF0-A30F-4F5F-8E8A-974249BFB34E"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-CA1B4686-1C8B-4401-B637-2A343501C990"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-CADD692C-E60F-4B36-A79A-45BC2064F77E"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-C9F03E9D-9481-4875-BAEE-E6B9B7A7FAF0"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-C77FC769-5ED2-44E3-9E12-0394B7FDE729"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-C841425B-CC08-430D-93EF-AF2228C52A9D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-BFBCFD0A-3281-4E80-A963-D10D941906B4"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-C70C055F-F2AB-483A-B1C8-B331389105CF"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-BC47010C-DA67-4C35-9B6F-CD5F5D6567FC"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-BE27DC21-272C-484E-ABC6-366C716C0299"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-B58DE6A7-1358-4D0E-A68F-A6E0FD37E87E"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-BBD4B724-3354-4DAE-8B37-438A48DB2901"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-B3F959BB-9778-4A93-B309-540F51987001"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-B40661F3-AEA8-4E99-A0B5-13A3F8480513"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-AF3F209A-62A6-411F-AD35-811916486C30"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-AE88CE96-7010-413D-A0C8-B92C3065EE19"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-AE9CD28D-6F66-43B7-9C85-AA75918B6296"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-ADEC7533-F7DC-44EE-92DA-689ACAED578C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-AE5606D8-201A-4085-9F98-ECDE75283881"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-AAF04655-DEF6-449C-B733-5A2E4FC7B540"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-A8F0EE7E-64A1-4113-8390-B57A39D4AA98"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-A9B8A313-530B-466A-AF03-F2186B5E9E11"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-A5CB4B4A-41F9-4534-903F-ACAE03C2FE08"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-A8B3C3CD-4397-47A5-A78A-4680C2A1FC09"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-9F445A52-4B6E-460E-88FC-7348A4D7A0A3"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-9E6900C4-C58A-4798-B35F-31835B3210FC"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-9EB9C864-5530-429C-81AC-69B925317E2B"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-9BD23CC2-9E0A-4769-A372-59A6C379B2D7"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-9D81BC24-1446-4F0C-BC4B-212542090FC9"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-98273C1D-F129-4650-BCE9-07DABC41DE8B"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-9A4DC0F3-A151-42BA-B1FA-ED3DDED44AC1"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-97386571-7C0A-471D-B7AA-1D16C042BCA4"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-97E481BC-E192-4250-B69D-E679A9FCADD5"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-94A52063-0A30-4615-AF72-C6ED4EC29F66"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-951C6703-C1E7-489C-87A8-C017991E57ED"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-93471460-e246-4c80-b2af-618c40580604"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-9440EB36-C58C-4C4B-BC74-91BA85CA2D9C"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-8D4D068F-3372-4334-86C2-357B27FDEAA2"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-8F5791D3-1EC1-4546-A396-BE1686AD01C0"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-8CDDFF6C-0E25-46A7-96F1-486D60725FAD"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-8D1A6790-E8A8-43BD-838C-71ED0A957F13"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q73636-89C6C1BC-BEF4-4D29-81E7-C391ED890743"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P11065","http://www.wikidata.org/entity/statement/Q73636-D0E51990-DFDD-4625-BA52-791E01C2244F"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1440","http://www.wikidata.org/entity/statement/Q73636-EC04F397-F7D8-45AE-A83D-1D033153C97A"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P2962","http://www.wikidata.org/entity/statement/Q73636-A56FAA41-C3E8-4A86-80D2-AD019CE3A4B3"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P2962","http://www.wikidata.org/entity/statement/Q73636-AAB55EDF-0557-44F4-8A8A-3E9EBF3B2B0D"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P2962","http://www.wikidata.org/entity/statement/Q73636-16E48050-08A6-4DB9-ADC6-64AEFBD5FC03"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2481
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2482
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2502
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2456
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2449
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2315
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2497
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2483
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2388
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2452
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2485
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2472
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2427
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2455
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2350
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2454
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2473
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2365
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2469
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2447
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2460
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2448
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2434
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2400
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2345
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2462
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2375
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2457
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2445
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2465
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2437
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2403
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2431
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2410
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2422
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2490
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2440
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2435
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2463
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2467
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2325
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2421
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2512
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2466
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2450
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2476
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2451
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2355
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2436
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2464
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2412
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2446
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1087",2471
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P11065","karel-van-der-weide"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1440","1003143"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P2962","http://www.wikidata.org/entity/Q752119"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P2962","http://www.wikidata.org/entity/Q105269"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P2962","http://www.wikidata.org/entity/Q1049520"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q73636-1DB4BB13-1D70-475F-8AB1-AF6CD94A8891"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15731850"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q73636-BEE537FC-53F1-48FA-9D11-DCED297F8160"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73636-3C5683EA-9AB7-436F-B883-94E800EFED88"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vanderweide.jpg"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q73636-3D1F7920-0DB1-402E-969A-F5E19741D3C1"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120s_627"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P2671","/g/120s_627"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q73636-C906AA63-9265-489C-B518-7505208F9043"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1665","http://www.wikidata.org/entity/statement/Q73636-EB0B259C-88FA-443B-AE2C-1921FD169613"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P3314","http://www.wikidata.org/entity/statement/Q73636-233AEF03-CD6E-432D-8A53-15AF13BF7432"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P3315","http://www.wikidata.org/entity/statement/Q73636-B2EDC5B2-EADD-49BA-9557-8B2D1CA526F8"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1665","43145"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P3314","Karel_Van_der_Weide"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P3315","219622"
"http://www.wikidata.org/entity/Q73636","http://www.w3.org/2004/02/skos/core#altLabel","Карел Ван дер Вейде"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q73636-FB77C587-07E4-41E0-B639-D1FADAFE44AF"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q73636-a6eb20fd-20ad-4c9c-9a0a-48e838917ecc"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q73636-00A8B320-9FF5-47DF-AE8C-E031E25D24CF"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q73636-D8CF2753-AB86-4A28-A23C-01A80789BC99"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q73636-5ADCDF5B-A28A-4D09-BA6D-B5944686FCD1"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q73636-2E705F0F-5A6F-4A37-8D47-9836FB83BE62"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q73636-578A757D-7D77-44EB-874D-7815C42C2CFE"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q73636-2B2B1701-FEB6-4DBC-8EF1-BCCB8D948795"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q73636-C3AB0BE3-4828-4C96-8413-65D9F87EA2A4"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q73636-c0855505-49ac-2c5f-d5c2-9e0c9ce4880f"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q73636-75C8C334-D013-4C3C-95B6-A137193978F5"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q73636-CC8A8C8B-845F-4F0B-93F6-47CF73F7792E"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q73636-1E6AAB9E-4E8B-4D59-BEC2-6D6680B6CD54"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q73636-5AA602A9-01C2-4A54-910A-AB0CF15F327B"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p31520284X"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/280098754"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1006","31520284X"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10873124"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P213","0000000368743284"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P214","280098754"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P569",1973-08-11T00:00:00Z
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q73636","http://www.wikidata.org/prop/direct/P7859","viaf-280098754"
