"subject","predicate","object"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P17"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3019"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P465"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P137"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1619"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q728937-8f606864-4abf-804a-e5ad-f0306b57979e"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q728937-95C39027-397F-4396-9153-9AFF7019FD02"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q728937-7eb8a2b3-4713-e42e-797e-7d760812fa43"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q728937-7f4c64a4-f171-446b-bcbb-427a2915995e"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q728937-F39C32A4-750E-4C79-B8DB-3BFAA1FF5164"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenbahnstrecke%20Poertschach%20Klagenfurt%2001.jpg"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2678338"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22667"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P691","ph127925"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q728937-5e58c7f2-425d-fc04-f0de-e40edc926903"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q728937-2a0fa3d5-43d4-8a8d-ae27-db0350dc80c3"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q728937-f1719bd9-4f3d-6492-323f-b0c131d7baef"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1311670"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q83620"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q57498564"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q728937-c1471f6f-6141-4e79-a7ea-2678c5bf8803"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1210334"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q728937-81ff3628-43f5-8467-50ca-9f7877594c08"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P81"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q728937-3B37BE8D-3211-4EBD-ABB8-2FCA70FDB569"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121xjw7j"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P2671","/g/121xjw7j"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P4980","http://www.wikidata.org/entity/statement/Q728937-17042F10-D24B-4E86-BF2F-6D0CD4B46359"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct-normalized/P4980","http://data.culture.fr/thesaurus/resource/ark:/67717/T96-T96-1017"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P4980","T96-1017"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q728937-acfb76eb-4f14-eba8-527e-d0de0b2b60dc"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P373","Railway lines"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","линия железной дороги"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","rail line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","trenbidea"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","caminho de ferro"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","railroad line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","鐵道路綫"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","via de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","Bahnstrecki"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","rel kereta api"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","鐵道路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","железничка пруга"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","vía de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","železniška linija"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","linha de trem"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","rail line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","línia de tren"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","铁路线路"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","ᱨᱮᱞ ᱰᱟᱦᱟᱨ"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","voie ferrée"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","jernbanelinje"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","train line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","鉄道線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","železniška smer"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","鐵路線"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","铁道线路"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","tren linea"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","liña ferroviaria"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","Eisenbahnlinie"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","linha de caminho de ferro"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","жп линия"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","鐵路綫"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","spoorwegtraject"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","铁道线路"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","railroad line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","철도노선"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","rail line"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","línea de ferrocarril"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","via fèrria"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","铁路线"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","铁道线路"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","ferrovia"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","Järnvägslinje"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","línea ferroviaria"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","ᱨᱮᱞ ᱞᱟᱭᱤᱱ"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","ligne ferroviaire"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","노선"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","дільниця залізниці"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","Bahnstrecke"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","Bahnlinie"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","baanvak"
"http://www.wikidata.org/entity/Q728937","http://www.w3.org/2004/02/skos/core#altLabel","railroad line"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q728937-7E815762-3758-443C-9068-EF0B56580719"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q728937-263ec921-4867-5a54-ad22-552e98375805"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q728937-0d32c3a7-47d1-2c03-f039-47198eb4b08b"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q728937-073F7AE0-EC30-46A3-8D20-55FA37101EED"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q728937-0d255da5-86f5-43db-8e84-cd9568debc4a"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q728937-3B31C44D-FA96-437C-961D-14DDC8EF19C9"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q728937-f836d63e-4170-af33-2a17-ac2cba01f77a"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q728937-b68ce2af-4484-b04b-343d-2a75a84b774d"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q728937-8272cb8a-45af-c0cc-2c85-4815979d4909"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q728937-C23DCF88-0081-4303-A07D-293AC0C8A8CD"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q728937-60E28AF9-BCF2-4D0A-A594-754A8D1F0406"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q728937-15569D9F-472E-4D54-B233-60DE6F5ECB9E"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q728937-C5CABB2F-6F1F-4A91-8465-49CA1812E131"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P7844","http://www.wikidata.org/entity/statement/Q728937-BEDDB776-12CA-499F-BB1D-18E81F0CF672"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q728937-A9F49B04-6657-482F-83D3-4ECE99736A38"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q728937-D9F533EE-F6B8-492E-A690-D0FDCD287315"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt0x8JTHPWol"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/8634.rdf"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct-normalized/P7844","http://data.culture.fr/thesaurus/resource/ark:/67717/T505-3562"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/RailwayLine"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P12596","107638"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1282","Tag:railway=rail"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6289216"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/RailwayLine"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q160342"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q15141321"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1067164"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q25516835"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q27997185"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P3827","rail-lines"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P4212","pcrt0x8JTHPWol"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q388314"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P7033","scot/8634"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P7844","T505-3562"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P8408","RailwayLine"
"http://www.wikidata.org/entity/Q728937","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8625775"
