"subject","predicate","object"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q116094-e566b9af-4005-281f-0706-aab59df53a50"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q116094-f8cc1572-6ac0-41b9-8848-930df7f83988"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q116094-487A6E46-7651-439E-AA29-3C7A097FE2F3"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q116094-ACEAD8EC-3130-476A-AD3A-5CB263F9CECD"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q116094-49CF08BF-9936-42FE-967A-79356673F966"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q116094-0ADD4681-A226-4B42-A97F-5B1049E14BDC"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q116094-65FDEC8B-AC88-4FD1-B84D-0CB9144823CF"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q116094-37B810EB-195E-4582-B248-5F327C531389"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q116094-D9AC67CA-FACD-4587-B78C-4FFF27D3F4EB"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q116094-7371D08A-4ECD-4EDE-A56C-2C725392EE7F"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070394717"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/LSH/agents/44662"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01302915"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01427370"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3266789"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/136954"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118773313"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84805548"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb106958474#about"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/076991954/id"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/16172"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A245751"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/64jmqzhq0l50sp4"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2307493A"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:20594"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/277012"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1166129"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1005","835484"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1006","070394717"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P10480","Actr52263"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2251335"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q95317151"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q3561345"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q372608"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P11249","14869239"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1207","n2007087800"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P12458","99202"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1260","LSH/agents/44662"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1280","292848739"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1695","a0000002417440"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1871","cnp01302915"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P1871","cnp01427370"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q78"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q78"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P213","0000000108639894"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P214","3266789"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P2163","136954"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P227","118773313"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P244","n84805548"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P2600","6000000070769016823"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P268","106958474"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P269","076991954"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P2799","16172"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P2949","Zwinger-3"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P3348","245751"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P3368","1845448"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P3762","102096"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18250165"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P396","BVEV018009"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P3987","743657"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3160672"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P5504","people/30111327"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P5587","64jmqzhq0l50sp4"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P569",1533-08-12T00:00:00Z
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P570",1588-03-10T00:00:00Z
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P648","OL2307493A"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P6821","alvin-person:20594"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q193510"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q202660"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P7293","9810540255305606"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q27833576"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P7859","lccn-n84805548"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P7902","118773313"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q61359"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q6216160"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q6227473"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q73366"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P8034","495/75749"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P8189","987007299317905171"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P902","014707"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P906","277012"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P9223","1c034f89-d001-463a-a57a-d31c477bdc2f"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P949","000226901"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P9495","person/92BBC97F-21F6-4C2C-B94D-16DB0EB93FE4"
"http://www.wikidata.org/entity/Q116094","http://www.wikidata.org/prop/direct/P950","XX1166129"
