"subject","predicate","object"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q699071-C8BD6DAD-8BD1-4EC0-BDC3-081A12E77E9A"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q699071-5AE824A5-6F40-4BCD-B9F3-A8BBD9990170"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q699071-2F960143-D4B2-4874-B536-F5CE6CBAF9C8"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q699071-20b4381a-4fd2-4ea3-7c1b-c02387fee5e3"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q699071-533A3170-441F-4D44-BBF9-3786FD5A0F68"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q699071-cff9c548-4f52-49c9-93c3-7b55bb157048"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q699071-24408875-d8eb-4d68-8a10-4851792b1e17"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q699071-35253A54-21FF-424B-9740-42BB91709326"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q699071-086B3FBA-FBED-4154-8CBF-71BEA058EE44"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q699071-249BB204-B02C-47AA-9956-98A88B9E255C"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q699071-A3D89AFC-E3A9-408C-8ED6-2A4822BA96D7"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q699071-D4C934DF-0250-47E7-B199-BD76AE8CA394"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q699071-4A7B0963-051A-47E2-B960-B202A6F49A2B"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q699071-96406a98-49d0-093d-0bfb-e766dd64ef1c"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q699071-9c3994f2-457f-7891-1379-fa37e0794ca2"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q699071-52B07930-588B-4E0C-99AD-E2E28BC140F2"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q699071-735e0065-42eb-0c8a-fb54-16e0bf915e7a"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q699071-25da94dd-43b8-8a37-d074-03b93fc572a7"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q699071-285ea67c-48ca-8684-b1bc-5a7c2edee7ea"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q699071-12e6ba34-42a0-0c83-1c5a-70e9c13e8db9"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q699071-2a571f98-44e4-9172-e1b3-a6ee90344229"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P4854","http://www.wikidata.org/entity/statement/Q699071-9FAD9FD1-A1BB-41D2-996F-86D0089686C4"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q699071-FC13BB78-8D96-4D9C-90B1-60F2B5E61ACC"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q699071-F2199749-C7B6-468E-A739-243AB74E9EE3"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q699071-66B3B465-CA5E-4C1B-BBF5-A06719457671"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q699071-9b182d99-430c-7de2-6331-6a8f2ebe7705"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q699071-DEAE6C08-836A-4B09-B20D-74E4E7FEF786"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q699071-A53AFE05-79A8-42D4-A40B-F6FEA6A5D426"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/53047102"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1202491146"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82211570"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q914375"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q613849"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q185351"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P1477","Teuvo Ensio Aura"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P1819","I00744006"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2029886"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q18660756"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P213","0000000023289776"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P214","53047102"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q11865812"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P227","1202491146"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P244","n82211570"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q112968134"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P2600","6000000051950542237"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P2605","107640"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P3222","teuvo-aura"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P3368","1298040"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P345","nm3585475"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q42901272"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1294631"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q738695"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q10495390"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1445938"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q964371"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P4854","AuraTeuvo"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P569",1912-12-28T00:00:00Z
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P570",1999-01-11T00:00:00Z
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q3269135"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q28695"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28147308"
"http://www.wikidata.org/entity/Q699071","http://www.wikidata.org/prop/direct/P7859","lccn-n82211570"
