"subject","predicate","object"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Чен"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Čchen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Dìng"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#prefLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","צ'ן"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陈"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","చెన్"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Чен"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Čchen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陈"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","চেন"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Dìng"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陈"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Чень"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","천"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陈"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","تشان"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Чэнь / Чхань"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Csen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chén"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Чэнь"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Čchen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Çen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陈"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Tân"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Trần"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chhṳ̀n"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Čen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","陳"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","เฉิน"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://schema.org/name","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P12197","http://www.wikidata.org/entity/statement/Q804988-3be4670e-4b90-3ce0-52bb-06c00171f8fb"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P5452","http://www.wikidata.org/entity/statement/Q804988-39F0144F-7DEB-4294-9B8A-31B997F9B394"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct-normalized/P12197","https://data.library.sh.cn/authority/familyname/9i5ukkrs9ebh6qmz"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P12197","9i5ukkrs9ebh6qmz"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P5452","chen"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q804988-620326F3-8EA2-4AE2-84A1-925D4CF7CF27"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q804988-32f252b3-4e0b-390d-49c1-deab71aa0193"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q804988-771afe64-41eb-74bd-9b56-ec8be8e0c731"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-ffacd4ab-406c-8482-e9d2-9941b1e5a3fc"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-09b5273f-4934-9588-7807-7ff6e5a603ef"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-444e60a2-4cd7-8ac9-9cae-a6f2367e10d7"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-222e3fad-4933-3f29-9abb-d6798ea63033"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-2b9b6994-4a5e-9385-4fb4-d27b081c7b43"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-32e0b73d-495e-171d-4444-ce8534c1ddf5"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-6a758c28-4a40-5d14-0911-2c7723f44592"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-6dbfbd79-4f28-9a4e-2077-0310433c3eea"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-6e13e4ea-471e-b9b7-3cac-acf6fbc208a0"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-6ed322e2-4f93-1d57-0ca2-2c690e9b0208"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-4934cacc-4030-eebb-c928-0e1d843322ab"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-5756dfa0-4a9f-c41c-adcf-5efd4b0475a2"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-9e8fa97c-4def-5158-74e1-88cc97d53c98"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-a727ec66-4db8-f667-3ad8-a25e2514aaf1"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-a90b6c54-44ab-619b-fc61-c67d59b0929a"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-a9a3e186-4ef4-a4dc-dddb-43f93f3f5da2"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-b5828925-4a13-46bf-6532-a8bfae8e0894"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-8438507a-4072-7909-6265-fe13acce81ce"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-84ec3640-4959-3223-4625-769a517858d2"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-8a19193d-453f-848e-b3af-425cf463bfdb"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-8fa0c06a-4d91-dbd4-4595-be2b9f81f3a3"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-d53627df-4a3f-a1b3-4f41-f532cbc8d6f2"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-d7a68505-4517-15fc-c38f-f2267a374d06"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-d7d33def-4aa2-6d5b-81ba-be271b859a85"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-deb6ac67-4731-a845-9970-385205071fea"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-e60193f5-412d-f5af-9e5a-93a0ea617ade"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-eae3c038-4805-4ad9-e218-3fed7102ad90"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-ba365e98-4ec5-0b95-cd88-8afb26e3ccca"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-bb1229c9-4225-2fee-4888-b7e3283af67d"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-c1caa953-4388-15bc-b42c-6f965fa39507"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-d4994635-4fc4-f541-26bb-f4f3dba9f2f7"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-d50ef010-4d83-7fd6-77a2-1cc2c71598c3"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q804988-eb6c6400-425d-b0f5-43e6-443f2d6e955b"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q804988-41B602C1-D8CE-466D-9060-6CE79E40DCFD"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q804988-38C47939-7E8C-4FDB-95C3-349C77A75D39"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q804988-0258584b-45bc-060b-5c29-051662d67084"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-b99a0331-4ba5-ec6a-8b69-97e4a124755c"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-862c5820-4a71-3c02-ba59-988bbc8bd6a7"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-92f98c19-4caf-c971-7680-30bb7692c647"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-9a245669-4e64-29b1-a53a-3117849801a8"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-eca73561-42f1-fa3b-4743-fb87edcdd724"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-495c13f0-4250-5263-fab9-0fbc84657179"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-5037bb10-4491-049a-00ef-bd8d547e589c"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-6586d14a-4c9d-f8d2-83e1-ec5632ca3557"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-65d4eb68-4b1b-7122-6ceb-93084558d0e2"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-682f25c7-4d76-dab8-f155-40bbb1bdb754"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-6bdde42b-4b40-a6a0-440a-cc26c29ac655"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-6e7581c0-4fe1-5044-bfc9-25b91019de47"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-6ff088f9-40e1-c905-1ed0-ec924a393c3b"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-11dd8f7b-4cd4-165f-d03f-14c534f50cf5"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q804988-4900e1af-45fd-8e00-cf3b-0d414d63f601"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q55274"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/SurnameChen.svg"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Чън"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Cen²"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","ㄔㄣˊ"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Can⁴"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Cin²"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","천"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Trần"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Чхань"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Tsan⁴"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Chʻên²"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Tân"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Чен"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Chern"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","じん"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Ciinˇ"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Чэнь"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Dìng"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Chén"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Чень"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","ちん"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Cen⁴"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Chan"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Chàhn"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Chhṳ̀n"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Děng"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","진"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2440","Dang¹"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1093580"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Pronunciation%20of%20%22Chen%22.oga"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/teiŋ²¹/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sən¹³/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/tiŋ⁵³/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sʰɨn²⁴/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/tan¹³/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/ʈ͡ʂʰən³⁵/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/taŋ⁵⁵/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sʰə̃ŋ¹¹/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sʰən²¹/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/tan²⁴/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sʰən¹¹/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sʰin²²/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sʰɨn¹¹/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/zən²³/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P898","/t͡sʰɐn²¹/"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804988-b5f79931-4342-c3c8-91e0-04e3f84cfd2d"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804988-e7c6ae63-432c-367b-4c53-bddfea2d5902"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804988-d374ea2f-4bf8-8c73-a9f5-cea5e37f6c98"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804988-bef52910-451a-2b2e-de1a-19d1507b5b45"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804988-3475f48e-48a7-b14d-0360-08a434dfd48a"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q804988-2abbb389-4ef5-87b6-0540-3af901fd5c5a"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q30128762"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q29011444"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q55221557"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q40713504"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16256017"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16282193"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q804988-aa5eeb72-4c18-3300-2945-a5680399a20c"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8201"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q804988-846566A3-F8F8-4DDB-9AD6-5E53E3BF5AB7"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q16282193"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q804988-3E99D99C-297D-4EAC-8E46-42C3ABCD4CBB"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q23044623"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q804988-2DF63A23-517A-4671-AD3B-C07C48EBE27E"
"http://www.wikidata.org/entity/Q804988","http://www.wikidata.org/prop/direct/P373","Chén (surname)"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Chen"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳氏"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Tran"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陈姓"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Chin"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Чэнь"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","陳氏"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","ちん"
"http://www.wikidata.org/entity/Q804988","http://www.w3.org/2004/02/skos/core#altLabel","Chen (naam)"
