"subject","predicate","object"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Belweşîn"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","جوزام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Maba"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2000/01/rdf-schema#label","Уяман"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Habokana"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Melaatsheid"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ハンセン病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lebbra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lobhra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Ekpenta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lorgnez"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","麻风病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lephera"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","麻风病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ලාදුරු"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Moxov"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Raupsai"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lépra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","llepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","麻瘋"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Iqhenqa"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepră"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","麻风"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Trąd"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","an luibhre"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","spedalskhed"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Ẹ̀tẹ̀"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","проказа"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lèpra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","কুষ্ঠ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Kɔŋ doro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Canatʊ kʊdɔŋ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Leproza"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","कुष्ठम्"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","spedalskhet"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ᱢᱩᱰᱨᱩᱡ ᱟᱡᱟᱨ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","କୁଷ୍ଠ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","جوزام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Gwahanglwyf"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","कुष्ठ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","צרעת"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","گولی"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","malomocenstvo"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lebbra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Leprosia"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Leprosiya"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Ketong"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","રક્તપિત"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Leepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","penyakit Hansen"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","အနာကြီးရောဂါ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Ukoma"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","კეთრი"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","cüzzam"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","한센병"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Kwata"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","เรื้อน"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","махау авыруы"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","kùtúrù"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Kuturta'a"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","കുഷ്ഠം"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ಕುಷ್ಠರೋಗ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ماخاۋ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Араҥ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Maba"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Abïl"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","kuturta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lliqti unquy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepera"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Belweşîn"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","কুষ্ঠ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","麻风病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Hansen ê pīⁿ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Уяман"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","gwasi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Алапес"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Проказа"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Bulephelo"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","མཛེ་ནད།"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","麻風病"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Nhlokonho"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Բոր"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","కుష్టు వ్యాధి"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","guba"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Bâng-lâi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","phong cùi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","λέπρα"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","leprosy"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Khate"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","कुष्ठ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Holdsveiki"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Legenar"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੋਹੜ"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lèpre"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Maperembudzi"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ޖުޒާމު ބަލި"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","cüzam"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lebra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","தொழு நோய்"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Leepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","ڪوڙهه"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","лепра"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","trąd"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Ajbabuc"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Daot"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Qurcii"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepro"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Pital"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","lepra"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","جذام"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Kwata"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Penyakit kusta"
"http://www.wikidata.org/entity/Q36956","http://www.w3.org/2004/02/skos/core#prefLabel","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepro"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","лепра"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Abïl"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","कुष्ठ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ਕੋਹੜ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","gwasi"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Kɔŋ doro"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","麻风病"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","cüzzam"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","cüzam"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","麻风病"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Pital"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","কুষ্ঠ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","trąd"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lephera"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","گولی"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Daot"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","guba"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Raupsai"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","麻瘋"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Hansen ê pīⁿ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","махау авыруы"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","phong cùi"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ಕುಷ್ಠರೋಗ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","麻风"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Maba"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepră"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Проказа"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Khate"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Лепра"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","лепра"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Лепра"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","leprosy"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Kwata"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Leproza"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Ukoma"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lobhra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Nhlokonho"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lorgnez"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Bulephelo"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Kusta"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Leprosia"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","جذام"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Leprosiya"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","தொழு நோய்"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Kuturta'a"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lebbra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","llepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","جذام"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","कुष्ठम्"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Iqhenqa"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Bâng-lâi"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Ajbabuc"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Leepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","కుష్టు వ్యాధి"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Canatʊ kʊdɔŋ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Gwahanglwyf"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Moxov"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Ekpenta"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lebbra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","কুষ্ঠ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","kùtúrù"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","အနာကြီးရောဂါ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Maperembudzi"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","malomocenstvo"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","kuturta"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","麻风病"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","penyakit Hansen"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lépra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Ẹ̀tẹ̀"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","spedalskhed"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Уяман"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","an luibhre"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","കുഷ്ഠം"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Лепра"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ޖުޒާމު ބަލި"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepera"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Habokana"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","เรื้อน"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Melaatsheid"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepro"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Алапес"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","麻風病"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Qurcii"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","spedalskhet"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lèpra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ᱢᱩᱰᱨᱩᱡ ᱟᱡᱟᱨ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ڪوڙهه"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Penyakit kusta"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","лепра"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","лепра"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","جذام"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Trąd"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Kwata"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","କୁଷ୍ଠ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Ketong"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ලාදුරු"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Араҥ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Legenar"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","མཛེ་ནད།"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lliqti unquy"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lèpre"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Holdsveiki"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","კეთრი"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","λέπρα"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","جذام"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","جوزام"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","جذام"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","રક્તપિત"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","कुष्ठ"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Belweşîn"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Բոր"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lebra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","проказа"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Leepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","Lepra"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ハンセン病"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","कुष्ठरोग"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","צרעת"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","한센병"
"http://www.wikidata.org/entity/Q36956","http://schema.org/name","ماخاۋ"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q36956-265270d8-6a82-4c5b-9053-76eb5550aecf"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q36956-889e0511-4bac-5710-4710-12becd01d5b7"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P12385","lepra-0"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1296","0119139"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q36956-A75A4807-617E-4402-9164-25A7C5E3D51C"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P646","/m/0c5f7"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q36956-65B6CDE2-C68C-49DF-BB47-22FF22865487"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/direct/P1461","leprosy-pro"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q36956-002caaf3-9ab3-4aa7-ae77-693706334794"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q36956-2e0f5a26-f572-4653-946b-1f44e6c539a8"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q36956-F25DA542-0BC4-4426-A9F3-EB571D20156E"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q36956-FDC2611D-2F2C-4FB7-A189-8766FE88DCAC"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q36956-adad822c-4a48-4364-9492-05b12efa0cab"
"http://www.wikidata.org/entity/Q36956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q36956-C240AC94-94E3-447A-BA14-F0FFB1A69667"
