"subject","predicate","object"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","enfrøbladede planter"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","ఏకదళబీజాలు"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monocots"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Einkímblöðungar"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","аднадольныя"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","ერთლებნიანები"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monocots"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Centzīntiliztica"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monokotiledoni"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","einfrøblada planter"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","однодольні"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Unukotiledonaj plantoj"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monocots"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","พืชใบเลี้ยงเดี่ยว"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","חד-פסיגיים"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Дара жарнақтылар"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","एक बीजपत्री"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Пĕр пайвăрăлли"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Birləpəlilər"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Tetanduran wiji tunggal"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Иухайон зайæгойтæ"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","eenzaadlobbigen"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monokotyledonen"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","একবীজপত্রী"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","enhjärtbladiga växter"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","ଏକବୀଜପତ୍ରୀ"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Taynayyawin"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Enkimbladede"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","أحاديات الفلقة"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Монокотиледони"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monacotailéadón"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monocots"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","ஒருவித்திலையி"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","ഏകബീജപത്ര സസ്യങ്ങൾ"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Бер өлөшлөләр"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","یک دالہ"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","jednoděložné"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Thực vật một lá mầm"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Бир үлүштүү өсүмдүктөр"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotiledonate"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monokotyledonen"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","외떡잎식물"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","单子叶植物"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","Monocotiledóneas"
"http://www.wikidata.org/entity/Q78961","http://schema.org/name","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q78961-0AA3D84A-FF4D-44CB-9982-5B813C3D8813"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q78961-6104071f-8ffb-4941-a85f-79ab19156dc2"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q78961-4357D4FF-29A7-46CD-94AF-AECE7EE7A5B5"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q78961-1959A484-26D4-47A0-9F5E-57172E41D9E2"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P12385","monocotiledoni"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1296","0124551"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1296","0195142"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q78961-E43B1C42-2B13-4E78-8B00-47D23ECB1A72"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q78961-906EFA5D-CE87-4C97-9D98-D4423E0A450D"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P646","/m/0117rfjb"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P646","/m/0tpzkv5"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q78961-eb6ba51f-7dd5-4553-ad9b-e733acf55ce4"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q78961-c4b4d56e-eb2d-41a0-bc00-fb6eacf38593"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q78961-8C19D017-96D2-4C9A-B725-10F5EB8D1366"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q78961-441750DE-2AA9-4D76-94F0-2FA29D21FAFF"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q78961-51BF6910-28CB-4353-B6B2-C489D477EDB5"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q78961-39002ade-43e5-526f-a097-dc2727c081c6"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q78961-1BD1D84B-A0CE-460A-9894-561F953691DA"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q78961-ECA97BEA-F2F2-4B83-B944-23AEF2442F8F"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q78961-7F106C65-C8A0-4988-8F16-53DE0BFF73BA"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q78961-6AC117CF-1ABC-4C73-A9BC-BF1430E9D823"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q78961-C74F1B7E-EADC-4C95-A244-1513D8E95465"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11688568-n"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123625363"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/AlismaPlant1.jpg"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wheat%20close-up.JPG"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q713623"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P691","ph114823"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P8814","11688568-n"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P7090","http://www.wikidata.org/entity/statement/Q78961-BDD807F5-40BF-476F-9A68-D3223018582E"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P7090","9325"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q78961-6acb5e8f-43d1-e68d-5ffe-d59098d83192"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P8707","1282"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P4342","enfrøbladete_planter"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q78961-427AE6EE-4340-4112-82E9-B93F991149E1"
"http://www.wikidata.org/entity/Q78961","http://www.wikidata.org/prop/direct/P373","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","rośliny jednoliścienne"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotiller"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Ľalie"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocot"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","einfrøblada plantar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Eenzaadlobbige"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","أحادية الفلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsidoj"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","ஒருவித்திலைத் தாவரம்"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Tekçenekliler"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledôneas"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Einkeimblättrige"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledónea"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Jednosupnice"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocot"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Birləpəli bitkilər"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","einfrøblad"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","أحاديات فلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Enhjärtbladiga"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","ชั้นพืชใบเลี้ยงเดี่ยว"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledóneas"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Μονοκοτυλήδονα"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotil"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida – Monocotyledons"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotyle"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Bir pallali oʻsimliklar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocota"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","سوسیتی"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Монокоти"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotiledeno"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliidae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Bir urugʻ pallali oʻsimliklar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","ذو فلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Viendīgļlapju klase"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Однодольні рослини"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","외떡잎식물강"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","百合纲"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotil"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","단자엽식물"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Μονοκότυλα"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyle"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","лилиопсиды"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","مونوکوٹیلیڈن"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","однодольные растения"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","单子叶植物纲"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","एकबीजपत्री"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotiledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Üheiduleheline"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","monokotyledonar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Enkimbladet"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Монокоты"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","مونوکاٹیلیڈن"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotyl"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledoneas"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","חד פסיגיים"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonia"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Unukotiledonaj"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","einfrøblada plante"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","ఏకదళ బీజాలు"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Tumbuhan berkeping satu"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Einkeimblättrige Pflanzen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotau"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledons"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","einfrøbladingar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","احاديات فلقة"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Jednoklíčnolistové rastliny"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Yksisirkkainen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Birçenekliler"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Bir urug‘ pallali o‘simliklar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotas"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Commélinidées"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledons"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","חד־פסיגיים"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","einfrøblading"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Rostliny jednoděložné"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Lilliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monokotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","単子葉植物綱"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","kotiledoibakar"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotylen"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledonae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Enfrøbladete"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Lilliiflorae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Éénzaadlobbig"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Vienaskilčiai"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotiledóneas"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Μονοκότυλο"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","単子葉植物"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","مونو کاٹ"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","외떡잎식물군"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Jednoděložná rostlina"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocot"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocots"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledones"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledoneae"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","تک لپه ای ها"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Monocotyledon"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Enfrøbladet"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","百合植物綱"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Lilliopsida"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Üheidulehelisus"
"http://www.wikidata.org/entity/Q78961","http://www.w3.org/2004/02/skos/core#altLabel","Liliopsida"
