"subject","predicate","object"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q253997-A14F2C21-1B81-4B49-B207-565EF3104B02"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q253997-C075B4C9-803C-419C-A869-151CF8258876"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q253997-1DFA64C1-56F5-497A-97AD-53FDC89F9BFA"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q253997-3C6CF941-24CF-4D2F-BA3D-DED21D602AFF"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q253997-1bcd7ccf-4a54-8241-2cd0-ec0a8bef9951"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q253997-8E910FF0-79D6-4DFD-A578-8460B520C41A"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q253997-A0C370DB-9AD7-4D65-AF72-A316AD6CA70C"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/q253997-568d8b03-433b-52f9-c4ea-53ed55745d9f"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q253997-333d1401-4db8-8eff-338f-8509e36deb18"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q253997-AB707B56-0F32-443F-BA12-4C0C3A70C0D8"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q253997-6E485A57-9832-4A18-BD9B-EB2F0B930ED9"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q253997-e17fabcb-47e7-2a90-bd08-4e9e9410d5c5"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q253997-1D2EF4F5-9A4D-4002-89DA-5498CC32BDD1"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q253997-D7D414D3-6023-4374-93CD-A3ED770AF31A"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q253997-CE5C9EE8-33AB-4A9A-9AFC-189687C872DC"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q253997-72AEBAF4-B4ED-4104-BE6B-E412FF928D80"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q253997-5cab30e3-4786-e896-e1e4-f9a1bcfce635"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q253997-85F24A79-1B1C-4EF5-9D7A-928C2AF95B64"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q253997-3c8085cf-43c3-c0f6-4495-75a6bac0b562"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P6234","http://www.wikidata.org/entity/statement/Q253997-C303F891-D5BE-4813-BB04-7BADE156AB24"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P6234","http://www.wikidata.org/entity/statement/Q253997-B6A358FB-CF7B-4ADC-B695-F7D93CD5A6C9"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P6234","http://www.wikidata.org/entity/statement/Q253997-E96FEEEE-CF04-43CC-B150-6A8F620D5FEB"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P651","http://www.wikidata.org/entity/statement/Q253997-7E51B5C7-A12D-4C1D-80E9-1F0DDA69828B"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q253997-2AEA19A7-F7B7-4584-BAE7-40A2F636D1E6"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q253997-13568D5E-E837-434C-8CB4-36EF454294A9"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q253997-785618e0-436c-44fb-e67f-b78d893b2f95"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q253997-201DBDFD-F8EE-4042-8A9D-DCA1D3EBE05E"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q253997-f00470f7-42ee-0bc6-b9e3-628acc840c2f"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q253997-ea279736-f66a-4a82-9401-1ca6def2a9e2"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q253997-87DBA153-D8AA-4D3E-B94E-1BB5DB6ACB77"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q253997-A2432BDA-EBA6-4093-AD0F-11ABA56E4904"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q253997-4ED61832-DC69-4C65-B42A-F0613F6F5C00"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q253997-8BA2D80F-C467-4F5A-8CC7-CDBC9DC2474E"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q253997-DC8ABE1D-6942-452C-85A1-5DB93695F135"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q253997-36d22680-4dad-ef55-57ee-23d6c28af69b"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q253997-6d5c0f64-4100-54a1-652b-565d54189f28"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q253997-17CE9CDC-B696-4C83-9E37-3308ECF74E0C"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q253997-6BB5575D-8432-49C1-A520-7A388896FDF8"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P9171","http://www.wikidata.org/entity/statement/q253997-6082062c-425f-bbb5-7a06-4e6aa76e22b2"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q253997-0BACE906-C748-47EE-9319-C0C99492564C"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p068338538"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p074353322"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00945318"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/66622010"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/761159478273927990003"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84484719"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/135422921"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/232037278"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1914269"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118707566"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2008092107"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13508954s#about"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/050289683/id"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/rp356x59219ht0b"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/38429"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q376284"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/206889"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX997094"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1006","068338538"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1006","074353322"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P10141","61127"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P10553","079489265"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q733786"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q17166634"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q14915627"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q184500"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q1281873"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P11249","14357156"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1207","n2017161342"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P12458","530238"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P12458","120994"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P12582","20110803095948646"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q163775"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1559","Hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1695","a0000003200177"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P1871","cnp00945318"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q173219"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q626309"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P213","0000000092368099"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P213","0000000387051355"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P214","66622010"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P214","232037278"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P214","135422921"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P214","761159478273927990003"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P214","84484719"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P2163","1914269"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P227","118707566"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P244","no2008092107"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P268","13508954s"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P269","050289683"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P2924","4672223"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3065","02-A003387680"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3222","hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3241","07510b"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3280","0000023993"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3365","ubaldo-di-saint-amand"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3430","w6n313dr"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P3762","422178"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P396","PUVV041297"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P5019","hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P5504","people/30064414"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P5587","rp356x59219ht0b"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P569",0840-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P570",0930-06-25T00:00:00Z
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P5739","38429"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P6234","hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P6234","hucbald-de-saint-amand"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P6234","hucbald-de-saint-amand-16731"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P651","70542869"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7293","9810582292905606"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7305","3913080"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7666","hucbald"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7699","LNB:vw9;=CG"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7859","lccn-no2008092107"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7902","118707566"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P7982","26586"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8034","495/32722"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8168","Q376284"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8179","ncf10391372"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8189","987007370867805171"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8349","27283"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P906","206889"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P9171","28635"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P950","XX997094"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/P8440","http://www.wikidata.org/entity/statement/Q253997-F7132F48-9808-4E91-AB3D-B90C3BDBCC96"
"http://www.wikidata.org/entity/Q253997","http://www.wikidata.org/prop/direct/P8440","020-01512-001"
