"subject","predicate","object"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85052314"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb17783730k#about"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6175380A"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P1006","152898026"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q31113"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4991371"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q66364503"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P1315","1349089"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P1559","白崇禧"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1342223"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1867"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P2031",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P213","0000000063651688"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P214","53112597"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P2163","147695"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P227","1073858413"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q714843"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P244","n85052314"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P268","17783730k"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P2949","白-3"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P3553","19971036"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P3782","bai-chongxi"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9456821"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q63253507"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q803692"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P409","36634568"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q83460"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q261327"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P535","16955595"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P569",1893-03-18T00:00:00Z
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P570",1966-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q1073476"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P648","OL6175380A"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P6578","987B9E38478E5006"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q697751"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q15711104"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P7545","11280999"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P7859","lccn-n85052314"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P8189","987007317865205171"
"http://www.wikidata.org/entity/Q706491","http://www.wikidata.org/prop/direct/P9545","192142"
