"subject","predicate","object"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","شانتو"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Sán Đầu"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","शांतोऊ"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Шаньтоу"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Шантоу"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕頭市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Santou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","汕头市"
"http://www.wikidata.org/entity/Q59100","http://schema.org/name","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q59100-8DFFC74E-83CB-4AE8-B8C8-D434CD7294CF"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Shantou%20map2005.jpg"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q59100-2B310B11-C7D5-4F85-808E-D6AF89EF22E6"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q59100-F311A4E8-BA05-4698-94D4-9DBB9F32B922"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P646","/m/01nm6k"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q59100-C83DD28D-9EAC-4D89-9AE4-9062EB580636"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P442","44 05"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59100-732eb59d-5647-459e-81cc-326cc8518d76"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59100-86459c83-45ad-f9a8-7a01-1824b637315a"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59100-AA09D492-1587-4A90-99E4-DC1C3A4EA9D6"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59100-fae6bd52-2661-4dc3-90a9-472e95675190"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q59100-96829968-14D4-4DEC-BD8D-E1AB434D0ED1"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59100-86814E73-F5EE-4D06-AE8A-9E64BB22FD6A"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59100-24A8AFC1-CB40-46C6-93DA-1FD0CB8AEDD7"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shantou%20Montage.jpg"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q59100-2E2AD31D-8379-4D30-B873-942AB3C4F2E6"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q59100-2F9E9D15-E938-4C68-90DA-EED940559C53"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1417","place/Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q59100-9C45FBDF-557C-44CF-9691-C8F63DCB9148"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P2326","-1924824"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P4342","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q59100-CDD6F3B0-4EBB-40ED-AD62-DAB8BC89104D"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P373","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","শ্যানটৌ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕頭"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","শানতোউ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","শ্যানটু"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","শানটু"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","সানতু"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕頭"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","Swatow"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","Shantou Shi"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","শানতু"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","সানতোউ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕頭"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","শ্যানটোউ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕頭"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","সানটোউ"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.w3.org/2004/02/skos/core#altLabel","שנטאו"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q59100-a131baa2-45d0-ab76-6a96-db349139a573"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q59100-0E8D8CEB-BF31-423D-B144-932C93023509"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q59100-022BB63B-939F-42FE-8355-48F620EFE94E"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q59100-9CC75E81-9E67-41B3-9BB1-7F7CCDD791B0"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q59100-e758fe4f-471c-6125-1643-69a6ce177ad7"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q59100-42268BDD-6A7F-4DC4-811C-B4E11D55115C"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q59100-eda50623-4a39-eee1-26f7-59ce4b1377b8"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59100-3D056EEE-32F7-4715-837E-B120B3C5B506"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59100-670EEDF9-12C6-4951-A704-726AC1788AF3"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59100-0F570119-21D6-44CC-8012-B499335EC284"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59100-CD3BA0E0-EA00-484B-B080-83226F6D1CC4"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59100-A53DE3A4-ACF4-4851-8073-A1718FC3C3C7"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59100-97A381D6-1A0F-45CD-A4AC-BCB6E51FDCEE"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q59100-EF8AE2B6-D02D-4568-A016-1D12E6E637F1"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q59100-87DFEF49-E90E-44A1-AAE0-CED887F0DEE6"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q59100-f3feb473-4176-37f2-8627-9770406d705f"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q59100-e4bd807e-4d6c-af32-39f3-7190497fb078"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q59100-8E35BBFC-99D6-4E4C-9960-5E2D4DC2AA50"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q59100-2d9a7112-40db-ac14-01c4-171549e3e98a"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q59100-a82cec26-4abb-1902-b4e2-b4b47549fa74"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q59100-bd21826f-a132-4efe-b551-4c5fe27c4755"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q59100-30192c67-1bf3-4730-b500-158f81acc8f3"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q59100-c83fae52-4b7f-9fa5-8193-e7224e2acbd1"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q59100-22BE518B-4545-4665-84E8-127FED185D94"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q59100-C7CCAEAC-FEB0-42CB-8F30-EE745B178BF3"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q59100-dd7f6460-48e0-644d-3c15-9f4bbd5597f0"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q59100-AACC25E7-22B3-4FEA-8DC7-5E9F5B3FB280"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q59100-63F4AF89-49B8-4A71-8915-525827FF7708"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q59100-7A2D8381-F428-4A1F-99DB-E3D49064F53C"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q59100-0b05518e-4da3-408e-af00-96721a453767"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q59100-371d302b-4207-cfb1-c358-27465ce8e260"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q59100-A8F78E89-BBA0-4B9E-92E2-BCFB3B446C7B"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q59100-e8071e0f-40b5-ec15-913f-280c3ba67110"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q59100-E48E3E24-B231-465A-B1D3-774E99084BFE"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q59100-9c2d16bc-425a-eb35-2681-51c6c7606330"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q59100-9734D3A8-00B7-4A03-B6A7-3B8C5F3AB5A4"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q59100-c91368f4-4ba8-363a-5b34-c2ba3883e187"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/q59100-C2A53E36-45EE-4C17-ACB1-3E89E25D39C1"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q59100-71973AA2-E68B-4496-9D8E-D312A77D0CA3"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q59100-4467a760-41e7-55dd-dc3a-9feabb11c507"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q59100-EE6E000C-6FC1-4AE0-A5E1-E875C65C9FD9"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q59100-D336102C-5912-4645-BAA8-BA6D6B4CE532"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q59100-F6A7E743-1A3F-44B5-B2F3-85F11C102FDB"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q59100-E84DBEEF-EA5C-410F-ADD4-D45119A76E3F"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q59100-84c3ad7e-b6fb-49a3-915f-fd254dd545e9"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q59100-def5ea2e-413b-8d9b-4cf8-08bcb1d53ee1"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q59100-74B7B26E-234D-4337-B15E-E73817089A90"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q59100-36460e45-418d-f0b7-758e-e8d274642194"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q59100-74672B19-059B-4103-ADE0-F9ECFC25F67E"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q59100-a364700d-437d-8d57-0b12-a22350d1cf5d"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q59100-1FEA9A2D-744E-4364-8D0E-C6C0C4D92241"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q59100-0A3F764E-ECD7-49EF-88B7-B4FCC391F8DC"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1795932/"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/8619780"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/158745016"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1328733"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4316541-2"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr2004009712"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15958061k#about"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/233515453/id"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00648251"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3282750"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/94dc6c83-17cf-4931-98f4-225e58645173"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1082",5502031
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P11196","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1225","10044378"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15175"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1368","000297549"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1448","汕头市"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q20964961"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1374598"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q285241"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1062618"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1028088"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1341949"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1338540"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1062513"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1566","1795932"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1667","8619780"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1705","汕头"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7234178"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q182009"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q203403"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P1937","CNSTG"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106071072"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P2044",51
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P2046",2199.04
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P214","158745016"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P2163","1328733"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P227","4316541-2"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P244","nr2004009712"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P2572","Shantou"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P268","15958061k"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P269","233515453"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P281","515000"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P3417","Shantou-Guangdong-China-1"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P349","00648251"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P395","粤D"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P402","3282750"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P473","0754"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P5019","shantou"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q5017503"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P625","POINT(116.68222222222 23.353888888889)"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P6766","102027175"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P7305","3974489"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P7471","27900"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84054664"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P8179","ncf12023040"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P8189","987007465890005171"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P856","https://www.shantou.gov.cn/"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8735322"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Shantou%20banner%20Haiping%20Road.jpg"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P982","94dc6c83-17cf-4931-98f4-225e58645173"
"http://www.wikidata.org/entity/Q59100","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Guangdong/Shantou/"
