"subject","predicate","object"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","საბჭოთა კავშირი"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovet Sotsialistlik Respublikalari Ittifoqi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union Soviètega"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetunioun"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","شوروی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovetler Soyuzı"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union Sovyetika"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","سوۋېت ئىتتىپاقى"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","สหภาพโซเวียต"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowét Ittipaqi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","اتحاد جماهیر شوروی سوسیالیستی"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovietų Sąjunga"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetski zwjazk"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Советон Цæдис"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","सोवियत संघ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetski Savez"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","سوویت اتحاد"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union Sovietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Nõukogude Sotsialistlike Vabariikide Liit"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Tetã peteĩ reko Soviétiko"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Xunión Soviética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","𐌲𐌲𐌲𐌸"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ସୋଭିଏତ ସଂଘ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovietia"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovet Sosialist Respublikaları İttifaqı"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Yr Undeb Sofietaidd"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Uni Sovyèt"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","tiddukla n Suvyit"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union de Repubbriche Soçialiste Sovietiche"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetlihttu"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Bashkimi Sovjetik"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ಸೊವಿಯೆಟ್ ಒಕ್ಕೂಟ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Nevondkundaližiden Socialistižiden Tazovaldkundoiden Ühtištuz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union soviétique"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ברית המועצות"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Uni Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Hononga Howete"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union Sovietiche"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovětský svaz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","סאוועטן פארבאנד"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Союз Радянських Соціалістичних Республік"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Tarību Sājonga"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Kesatuan Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ਸੋਵਿਅਤ ਸੰਘ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet-Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Сӧветскӧй Социалистическӧй Республикаяслӧн Союз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","União Soviética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ᱥᱚᱵᱷᱤᱭᱮᱴ ᱥᱟᱶᱛᱟ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjet-Unie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Unione Sovietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Кеңестік Социалистік Республикалар Одағы"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjetunió"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Susyalista Suwit Republikakunap Huñun"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Uniunea Republicilor Sovietice Socialiste"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Советтик Социалисттик Республикалар Союзу"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","صؤوِت اِتِفاق"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Иттиҳоди Шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ဆိုဗီယက်ပြည်ထောင်စု သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","لإتحاد السوڤياتي"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sû-lièn"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Inyon Sovyetik"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetunie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Kappon ti Sobiet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Советэнь Вейсэндявкс"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","سوۋېت ئىتتىپاقى"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Совет Социалистик Җөмһүриятләр Берлеге"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Советски Сојуз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ԽՍՀՄ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovyätabalatam"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","सोवियत यूनियन"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","سوويت يونين"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovetunio"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","D Union vo de Sozialistische Sowjetrepublike"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Kungiyar Sobiyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Ένωση Σοβιετικών Σοσιαλιστικών Δημοκρατιών"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union de las Republicas Socialistas Sovieticas"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sŭ-lièng"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovet Sosialist Cömhüriätlär Berlege"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovyet Sosyalist Cumhuriyetler Birliği"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ССРЭ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Unyong Sobyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union di Republegh Socialist Sovietegh"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovietsky zväz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetsamveldið"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Зүблэлтэ холбоото улас"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Uniun sovietica"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","sofygu'e"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Uni Soviét"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","СССР"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sofiet Gesamnung"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Union Sovietiko"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sojusz Socjalistycznych Sowjeckich Republik"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetlett"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovétríkin"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ছ'ভিয়েট সংঘ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Związek Socjalistycznych Republik Radzieckich"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjetski Savez"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Сэбиэт Социалист Республикалар Холбоhуга"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","الاتحاد السوفييتى"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Uni Soviet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Униуня Совиетикэ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","URSS"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Unaniezh ar Republikoù Sokialour ha Soviedel"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ССРГ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","소련"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","An tAontas Sóivéadach"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Unión Soviética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ሶቪዬት ሕብረት"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Советий Социалистически Республикий Союз"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Ounion Sobiética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","苏联"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Şuralar Sotsialistik Cumhuriyetleri Birligi"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Асовет Еидгыла"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ССРБ"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","União Soviética"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Савез Совјетских Социјалистичких Република"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovjet-Unie"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","ߛߏߝ߭ߌߦߋ ߘߍ߭"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Yekîtiya Komarên Sovyet ên Sosyalîst"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sovet İbemon"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Unjoni Sovjetika"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sobietar Errepublika Sozialisten Batasuna"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Suhlienz"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Nõvvokogo Liit"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","சோவியத் ஒன்றியம்"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet Yi Benno"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","کساتوان سوۏيئيت"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Muna̱pyia̱ Soviyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Midowga Sofiyet"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Aunione Sovieteca"
"http://www.wikidata.org/entity/Q15180","http://www.w3.org/2004/02/skos/core#prefLabel","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Советонь Соткс"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","СССР"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Uni Soviet"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Unio Sovietica"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","सोवियत संघ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Unnion Soviétique"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ССРЭ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","د شوروي سوسياليستي جمهوريتونو اتحاد"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ސޯވިއެޓް އިއްތިހާދު"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ソビエト連邦"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","URSS"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","སུའུ་ལེན་"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","شوروی"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","An tAontas Sóivéadach"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","yn Unnaneys Soveidjagh"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Kungiyar Sobiyet"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Uni Soviet"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","URSS"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Саюз Савецкіх Сацыялістычных Рэспублік"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ССРС"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetsamveldið"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Иттиҳоди Шӯравӣ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Ounion Sobiética"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","الاتحاد السوفيتي"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sowjetunie"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","苏联"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","सोभियत सङ्घ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ସୋଭିଏତ ସଂଘ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","شوروی"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","سویت یونین"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Unyon Sobyet"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Yr Undeb Sofietaidd"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetlett"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","สหภาพโซเวียต"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovyätabalatam"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","苏联"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetski Savez"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovietų Sąjunga"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","سوویت یونین"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ಸೊವಿಯೆಟ್ ಒಕ್ಕೂಟ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Umoja wa Kisovyeti"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Nevondkundaližiden Socialistižiden Tazovaldkundoiden Ühtištuz"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovyet Sosyalist Cumhuriyetler Birliği"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","𐌲𐌲𐌲𐌸"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovietia"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Советий Социалистически Республикий Союз"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","یەکێتیی سۆڤیەت"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Şuralar Sotsialist Cumhuriyetleri Birligi"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Зөвлөлт Холбоот Улс"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ሶቪዬት ሕብረት"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Liên Xô"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovet Sotsialistlik Respublikalari Ittifoqi"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjet-Unie"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Савез Совјетских Социјалистичких Република"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Yewiya Sowyeti"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovétríkin"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Union Soviética"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Unione Sovietica"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Soviet-Union"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ਸੋਵਿਅਤ ਸੰਘ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Совет Социализм Республик-влак Ушем"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","URSS"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Nevvostoliitto"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Uniunea Republicilor Sovietice Socialiste"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Union Sovietica"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Union Soviética"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","СССР"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Susyalista Suwit Republikakunap Huñun"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovet Sosialist Respublikaları İttifaqı"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Soviet Union"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","សហភាព​សូវៀត"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Uni Sovyèt"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Union Soviètega"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","União Soviética"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetski Savez"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","TSSS"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","ဆိုဗီယက်ပြည်ထောင်စု သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Union Sovyetika"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Ìsọ̀kan Sófìẹ̀tì"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Inyon Sovyetik"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","س.س.ر.ي"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovetler Soyuzı"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Soviet Siā-hōe-chú-gī Kiōng-hô-kok Liân-ha̍p"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Midowga Sofiyet"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Советон Цæдис"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","蘇聯"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Uni Soviet"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Nõukogude Sotsialistlike Vabariikide Liit"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Совет Социалистик Җөмһүриятләр Берлеге"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetska zveza"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sowjetunion"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Union Sovietiche"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","सोवियत संघ"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Xunión Soviética"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","شوروی"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sowjetuny"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","An t-Aonadh Sobhiatach"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Совет Социалист Республикаланы Союзу"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetlitto"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sovjetunionen"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sowét Ittipaqi"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sowjetski zwězk"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","苏联"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Union de Repubbriche Soçialiste Sovietiche"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Kesatuan Soviet"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sowjetunioon"
"http://www.wikidata.org/entity/Q15180","http://schema.org/name","Sû-lièn"
