"subject","predicate","object"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Hungaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Ungaresch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","Macarki"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2000/01/rdf-schema#label","mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","უნგრული ნინა"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hongaarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","vengru volūda"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Венгр чĕлхи"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Vengrų kalba"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Венгр теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ハンガリー語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Fiteny hongariana"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ماجار تىلى"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Venger tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungarskt mál"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ѫгрьскъ ѩꙁꙑкъ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Венгер кыл"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","زمانی ھەنگاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ਮਗਯਾਰ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Vingru kalba"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian bhasa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Унгар/Мажар хэл"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ongrés"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungarisi"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","hungariera"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Èdè Húngárì"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ಹಂಗೇರಿಯನ್"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Kihungaria"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Мадьяронь кель"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua ungaraisa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","마쟈르어"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Мадьяр кыв"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","المجري"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ഹംഗേറിയൻ ഭാഷ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","הונגרית"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hongrwès"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungarezo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hwngareg"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungaria"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","हङ्गेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungarischi Sproch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","हंगेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","بهاس هڠݢري"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Lenghe ongjarese"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungoršćina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Gagana Hungary"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","හංගේරියානු භාෂාව"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hông-gâ-lī-gí"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","lingua Hungarica"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利文"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua hungare"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungāru valoda"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","hungareg"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Hungary"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","maďarština"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","венгриаг æвзаг"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ουγγρικά"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","hongrois"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Igihongiriya"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungaresch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","հունգարերեն"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","هنګري ژبه"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","maďarčina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungarikani chib"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","амаџьар бызшәа"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","венгр йылме"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","маҗар теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungaars (Spriik)"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Macarki"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","magyar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hṳ̆ng-ngà-lé-ngṳ̄"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","мађарски језик"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Hongaria"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","an Ungáiris"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Macarca"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungarisch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","magiar"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","língua húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Macar tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","вугорская мова"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Tok Hangari"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","אונגעריש"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","zimanê mecarî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Wenger dili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาฮังการี"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Pinulongang Unggaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","унгарски език"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","હંગેરિયન"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","lingua húngara"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ꯍꯪꯒꯦꯔꯤꯌꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hongaarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","უნგრული ენა"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungariana linguo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Венгр тили"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Madźarsko godka"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","زبان مجاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","забони маҷорӣ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Venger tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Vengarhoyn mott"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian leid"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","زون مجاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungarisch"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","język węgierski"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Мажар тілі"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungarsk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Унгар хэлэн"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Мадярскый язык"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ሀንጋርኛ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Мадьяр кыв"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","المجرية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","toki Mosijo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungerska"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungarisk"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungari keel"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","हंगेरियाई भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungaresc"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ᱦᱟᱝᱜᱮᱨᱤᱭᱚ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","unkarǩiõll"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarek"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","bahasa Hungary"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","مگیار"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","हंगेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","مجاری"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","hongarès"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Limba ungheresa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","مجار دیلی"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","হাঙ্গেরীয় ভাষা"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungverska"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","헝가리어"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungherais"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","madžarščina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","unkari"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","madźaršćina"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga ungherèisa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Венгр чӀал"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","mad'jaran kel'"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hiûng-ngà-li-ngî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ہنگری زبان"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","hungarisht"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungeriż"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungárgiella"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","hungara lingvo"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","húngaru"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungarin kieli"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua ungheresa"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma hongaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungari kiil"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","венгерский язык"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungairis"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","венгерская мова"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Ungaarish"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Tahungarit"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","ungherese"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","маҗар теле"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","húngaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","அங்கேரிய மொழி"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Macaränapük"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Unggaro"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Lia-úngaru"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Unriya simi"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","мадьяронь кяль"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Macar tili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Macar dili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","لهنڭارية"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","limba maghiară"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","zimanê mecarî"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Հունգարերէն"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","لغه مجرى"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Hongroé"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","Uygur dili"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","унгарски јазик"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","угорська мова"
"http://www.wikidata.org/entity/Q9067","http://www.w3.org/2004/02/skos/core#prefLabel","uŋgarkielâ"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ungarisi"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","hungareg"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Macar dili"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","maďarština"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hongrwès"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Venger tili"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Венгр чӀал"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","हंगेरियाई भाषा"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","زبان مجاری"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ภาษาฮังการี"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","magyar"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Унгар хэлэн"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ungarezo"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Vengarhoyn mott"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","हंगेरियन भाषा"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","magiar"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","венгерский язык"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ꯍꯪꯒꯦꯔꯤꯌꯥꯟ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hṳ̆ng-ngà-lé-ngṳ̄"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","húngaro"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","венгерская мова"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hungaria"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Basa Hongaria"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","język węgierski"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ሀንጋርኛ"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","húngaro"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","língua húngara"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungarisch"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","lingua Hungarica"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","húngaro"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","زون مجاری"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungarisk"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ungāru valoda"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hungaro"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","zimanê mecarî"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Tahungarit"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hungariana linguo"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ongrés"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hungarian"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ਮਗਯਾਰ"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ᱦᱟᱝᱜᱮᱨᱤᱭᱚ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","匈牙利文"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","унгарски език"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Idioma hongaro"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hungarian leid"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","маҗар теле"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","હંગેરિયન"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Мадьяронь кель"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ماجار تىلى"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Wikang Unggaro"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Limba ungheresa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Мадьяр кыв"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Èdè Húngárì"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","ハンガリー語"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","мађарски језик"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","הונגרית"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Հունգարերէն"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungverska"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Венгр чĕлхи"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungherais"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Венгр теле"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Венгер кыл"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Lengua ungheresa"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hongaarsk"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","madžarščina"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","匈牙利语"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungeriż"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungarin kieli"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","لهنڭارية"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","madźaršćina"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","lingua húngara"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","المجرية"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungari kiil"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","უნგრული ნინა"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Mađarski jezik"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Fiteny hongariana"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Ungairis"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","mad'jaran kel'"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","لغه مجرى"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","匈牙利語"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Hongaars"
"http://www.wikidata.org/entity/Q9067","http://schema.org/name","Uygur dili"
