"subject","predicate","object"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-7429CF91-C40E-4ABE-831A-305E61B68E68"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-7676ECF2-3A41-42A7-A04A-A331D8A394AD"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-7374832E-D275-4D52-8162-D25798C8BCC9"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-6D9F48E8-A9C0-4BDF-86E3-FC74681B6B5E"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-6B132B57-C10D-4D60-9EA9-F9ED72484E43"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-6B83B259-6F05-4373-AC95-77DBABFE0A9B"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-68B28942-C35A-4FF3-B1E3-39CD06D1B067"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-69FFCD4E-401A-480F-9B83-0D55F2C8B71D"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-65350EAC-89AC-449A-8F3A-F53A74E477C9"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-60B6DE2B-881E-4A0D-B4DE-A25A4ABEA715"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-61DC92E3-08CC-40D2-AC72-6AA601A8020A"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-5E795B57-0863-480C-BDD0-D85885564A97"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-59403A80-12B2-41A5-9CC1-1CFACC0AB303"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-5D068714-CD3B-4CEF-A884-2C89E5C84E52"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-58B0B323-5F53-482B-8DEF-B83B32967E5C"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-58D63349-7959-4642-B47C-BFAAD2E6BAD8"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-502FC3C5-E66D-4042-8F92-B2DD8D6D2025"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-46C4C254-FF92-4C90-9CA8-815F64FDEAED"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-4B91AA1F-327F-491E-8077-DEE5FEBF7310"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-43A4AF1E-56B1-4E3C-90C9-A32795FF2772"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-4514E2B6-FFAE-431E-A465-27F6C364C451"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-3FD11662-250B-49F6-B319-FAD25ABB1EC6"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-36A7ABC3-3EF6-4B15-8708-62A0DFCB2CBE"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-374C5893-0590-4467-B129-B0720B734C0C"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-3690AF28-E78B-4E20-A8DD-9593C9E8AC7E"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-2E5D0598-D230-450B-8771-4A062901106D"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-2FE0A93A-F4CB-4C6E-AA4B-4CA9D73EC60F"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-2B5B0FB7-2455-4DA1-B8B9-6A8D74E52CF0"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-2CF9E332-A533-4C90-9252-F5535CBF5C71"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-26D4370F-02E9-4CB9-AACB-9FB321540D6B"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-1D4897BE-B487-4A96-BA28-90169FBE914C"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-1A1A4728-DE8D-4F8E-9E5D-8EFE6ACA6E01"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-1A9C8520-2029-432B-9DB6-F5E68638652D"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-0F62F866-D8E6-49C7-96D2-17E6EBEC6DAB"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-058EF6C1-7698-42EB-9F37-2FAD0A275809"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-0AEF27FE-7D6C-4231-9C01-D383BED73B4A"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-029656CE-A74E-43BB-BC1E-64F8D0A55F48"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-FA2F2C80-4731-45F5-BB4C-8A73CEC4AA10"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-F5848BF5-0CCB-4403-9314-52996D6C6535"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-F58EA47B-AA71-4124-B322-1C0D2D24D406"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-F3957EC5-DB3F-4775-8BA0-49EFBC2FF988"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-F50D9790-5C64-4AF8-AA13-89226273D4C1"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-EE790CD3-E3AB-47D6-9B5E-A003A04BDB83"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-EDEED119-9279-469E-BABE-F4CFD795AC02"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-DD7EEEAE-9485-4F12-9642-1E50124CFE13"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-CF777914-8D88-437B-9B64-59206265DE16"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-DB1C22DC-2331-4E0E-B9D0-73B7E74D1DD7"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-CA38B05E-EBB6-4230-ACBA-DE2D0B3E64A2"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-CD6DB6D0-1E04-48E4-B02F-89304946110C"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-C6BBDAAC-FAAD-4B48-8165-A6D1BF025429"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-ADEDD086-3AA6-4A8E-B9C5-BB22C7D1C008"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-B2FC28A7-06D4-48CE-9971-880CC532F2BB"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-AB1B9FB6-4C8D-4F80-8461-7D5B8605D888"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-A6A6BC7A-BD90-4ED7-ADD0-D610FD0F5971"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-A88D0360-8B48-43E2-96D1-89F5E2E6F842"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-A0B06DB5-E0B3-4FA5-AF7F-F5BC5E60C14A"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-A172BE3A-7746-468E-9560-0C80539B67BA"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-9BC3E4CA-B834-4F6F-B260-D3190AEDFD3A"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-9984C47C-FCE6-4921-AB0B-A00F5D9A2694"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-9A82EFAE-9EBA-4332-BD95-53C64105C2E8"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P6254","http://www.wikidata.org/entity/statement/Q156428-25c5512e-4692-402a-6872-6d2192996c6d"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q156428-5D0B6D57-EA2B-4A63-B537-2E5FD52F2B9A"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q156428-00E19881-D7E5-46CB-AE85-88A6F3EF857D"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/13460743-n"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11694783-n"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Spike%20Kwiatostan%20K%C5%82os.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Corymb%20Kwiatostan%20BaldachGrono.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Umbel%20Kwiatostan%20BaldachZ%C5%82o%C5%BCony.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dichasialer%20zymus%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dichasium%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Raceme%20Kwiatostan%20Grono.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dichasium%20%28top%20view%29%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Divergente%20effloration%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Cyathium%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/F%C3%A4chel%20%28top%20view%29%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Spadix%20Kwiatostan%20Kolba.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frondobrakteose%20Bebl%C3%A4tterung%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Doppelkoepfchen%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Doppelschraubel%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Doppelwickel%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dreifachdolde%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Akropetale%20Effloration%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Kwiatostan%20Wachlarzyk.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Trugdolde%20%28inflorescence%29.PNG"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Basipetale%20effloration%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Botryoid%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brakteose%20bebl%C3%A4tterung%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brakteose%20bebl%C3%A4tterung%202%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/K%C3%A4tzchen%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescence%20diagram.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Helicoid%20Kwiatostan%20Sierpik.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Panicle%20Kwiatostan%20Wiecha%20typu%20otwartego.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20multiCyme%20Kwiatostan%20Wierzchotka.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frondose%20bebl%C3%A4tterung%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gevorkt%20bijscherm.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hom%C3%B6okladische%20Thyrse%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hypanthodium%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kolf.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kegelvormig%20hoofdje.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Koepfchen%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kolben%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Muktispike%20Kwiatostan%20K%C5%82osZ%C5%82o%C5%BCony.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Head%20Kwiatostan%20Koszyczek.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Samengesteld%20scherm.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Schirmrispe%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Schirmtraube%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Schraubel%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Schraubel%20%28top%20view%29%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sichel%20%28top%20view%29%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Umbel%20Kwiatostan%20Baldach.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Head%20Kwiatostan%20G%C5%82%C3%B3wka.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Traube%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Traube%20dekussiert%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tros.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Trugdolde%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tuil.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Solitary%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Spirre%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Offener%20Bl%C3%BCtenstand%20%28inflorescence%29%20m%20K.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Offener%20Bl%C3%BCtenstand%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Monochasium%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudoterminalbluete%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Raceme.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pluim.jpg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Inflorescences%20Panicle%20Kwiatostan%20Wiecha.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Zapfen%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wickel%20%28inflorescence%29.PNG"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wickel%20%28top%20view%29%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wickel2%20%28inflorescence%29.svg"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P6254","http://www.wikidata.org/entity/L619176"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P8814","13460743-n"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P8814","11694783-n"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q156428-b8b6803e-46b7-54e2-c5b9-f284829f9163"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20011319"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q156428-4da0c840-4378-4d62-e73c-be12acfb4c5e"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q156428-33305219-4924-3763-16e8-5a2e688342d0"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2331384"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q506"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q156428-8697ab35-4854-85a4-c905-d6fb3c09168a"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3739"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q156428-EC707C70-DE65-4E53-ABC7-B09FF07580F8"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P1417","science/inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P4342","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q156428-49C230EB-2729-4B92-9915-3FC4B6E7F213"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P373","Inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Inflorescècies"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","bloemgestel"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Racemo"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Inflorescències"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Kvast"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","头状花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Perbungaan"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Racemös"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","inflorescentie"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Hänge"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Karangan bunga"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Knippe"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","anthotaxis"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Kolv"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","floraro"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Blütenstandsachse"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","花序轴"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","cluster van bloemen"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","аментум"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","聚繖花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#altLabel","Spadiko"
