"subject","predicate","object"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q27680201"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes%20Peter%20M%C3%BCller.jpg"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P691","nlk20000079352"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57992-BE204BE7-09F5-463C-B409-5CA3100F85B8"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57992-C42ADF4A-6FDB-4540-90E5-A15C71F28E80"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57992-9B5BC9AD-0977-42D0-B7C9-F5F6B10E44BD"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57992-A6D3F886-0088-42E6-A995-4C3B66880027"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57992-576D7914-D7AF-4C3C-804A-8338539ECF30"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15056034"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52382875"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28003"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14906020"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q565030"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q57992-9A5DD6C7-4BD8-4942-89CB-5CA003D313FA"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q57992-8CADD50B-ABAC-45A1-A054-A3C4E718DBA2"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1417","biography/Johannes-Muller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1417","biography/Johannes-Peter-Muller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P11146","http://www.wikidata.org/entity/statement/Q57992-3d852000-41b4-7c28-a546-4f42b089c7f1"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8219","http://www.wikidata.org/entity/statement/Q57992-56E0CD64-07BB-4573-8B11-92EA14608F84"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P11146","http://www.wikidata.org/entity/Q233098"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8219","muller-johannes-peter"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57992-AB5BD435-78CB-4E92-9AA7-F425779D77C4"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57992-7dcd93ec-4a37-555d-50d3-3cc05b49e699"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q57992-98b52004-4408-a25e-3ca2-bf04e523f1b5"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-E32CC016-F38E-4949-BC3B-BBADB3B58589"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-FCD5901D-E51C-434A-985B-6D670E7BF893"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-4aecbd4b-4737-f7ba-1f92-6db18305cf1a"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-72173D9C-4275-4C96-8C68-08DC79C65C0C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-92348342-E015-41D8-8CAB-28583C51B6DE"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-8a47fa6f-499d-3a83-65d4-138d75ab496d"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-978130E5-FA5E-45BB-83C3-A7483EC7E34C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-0914f9e0-4f7f-8b0d-5063-9e5394151468"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-212f1ac5-433d-bda9-cb67-82018d79074e"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-30f8f9b1-47fd-8887-5cf8-bcf7267a3864"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q57992-3723c2f3-33df-4408-9a7c-fc8f8f185e2c"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q57992-ecc5c3c0-4087-e73d-f688-85a04ec8a70c"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q57992-58FEBF3A-A1DE-4677-9962-9A2CDBEFAB9B"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/q57992-83B2E93D-C6B0-49BE-B9D5-555FCF843A9B"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8914","http://www.wikidata.org/entity/statement/Q57992-3513156D-4281-46A1-89CC-9B4838395572"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q57992-06721403-8960-4A16-9D89-8129A91E7896"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q63159"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q761275"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q88677"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q15454342"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q77503"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q76432"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q123528"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q76571"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q65845"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q60024"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q72374"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q48246"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q77130"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P2381","151"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4955","711002"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P549","23194"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8914","18916"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8947","36867"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P4342","Johannes_Müller_-_medisinsk_historie"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P2349","http://www.wikidata.org/entity/statement/Q57992-1D89910E-2A83-4432-8BC4-E1C3C1831AFA"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P835","http://www.wikidata.org/entity/statement/Q57992-af5fbfef-5fa6-489f-9dc8-2ff09177157a"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P2349","5389"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P835","Müller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8748","http://www.wikidata.org/entity/statement/Q57992-601AEE8F-FF57-47A8-A39F-DF122589F7C4"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8748","pkd0680"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q57992-4CE4C435-1DE4-4BA3-A0F4-F30B57EF6B6A"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q57992-5753CDB2-E348-4DB5-B6B4-C8D1831E7D04"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q586"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P9113","http://www.wikidata.org/entity/statement/Q57992-28643DE0-D958-4AB8-BBD1-4B0116BE5948"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P9113","181664"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q57992-BE29DF31-B1AB-44E2-A015-4053DB0DE866"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P373","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johann Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes P. Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Иоганнес Петер Мюллер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Mueller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","約翰內斯·彼得·繆勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","J. Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Мюллер И."
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Мюллер Иоганнес Петер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","요하네스 페테르 뮬러"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johann Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","ヨハン・ミュルレル"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Mueller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","ヨハネス・ミュラー"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","约翰内斯·彼得·缪勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","J. P. Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Мюллер И. П."
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Мюллер, Иоганн"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Мюллер, Иоганн Петер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johann Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes P. Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Mueller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Иоганнес Мюллер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","約翰內斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","J. Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","约翰尼斯·彼得·穆勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Мюллер Иоганн Петер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Myller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Йохан Петер Мюлер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Joh. Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Мюллер, Иоганнес Петер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#altLabel","Йоханес Мюлер"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q57992-30A4B8E9-CC24-4973-8483-850B3F35D582"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q57992-BDC4A3AC-B554-4946-B338-9AB06D2C3373"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q57992-d7936a9d-4edb-eead-9c5c-5cc8c4867924"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q57992-25a0d3ca-4b7c-f173-c3df-7586630a9555"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q57992-76A97677-5F49-4FBA-B82C-3E296B7F4223"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q57992-5b34071f-4c1f-925b-bd48-3be40b8bb763"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q57992-95D76DA0-D799-4162-A2F3-765D5C66874E"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-1CD07330-FD0B-4830-92E2-5C817DFC4E63"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-99A59E1A-866D-4946-BB02-330DCBEE796E"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-93C45A35-B242-4157-8D2E-81B33699AF24"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-6d372035-358e-4b95-b8a7-d1e138ce8573"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-e5386e71-490f-8613-56f5-d72850ebc8d6"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-d7c78f5e-4031-38dc-9ad9-e6039b03131a"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-DE95992F-0B01-42D8-A07F-8740D1E9E2C0"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57992-C1F1EB35-07B5-43EC-B498-C507219B83A7"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q57992-13B1C9A0-ED36-4753-AD72-7369392BFAFF"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q57992-0C89D68E-12AC-4D58-B2E7-6964D3AD9B44"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q57992-1f56fbfe-296c-4e4c-b181-c96564920890"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q57992-85db1f99-407f-8b26-1e3a-64ab8be14877"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q57992-cea7bf16-4422-ce6a-fdef-18b3c48219f0"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57992-4D3E6349-5694-4262-9957-0B748A69224B"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57992-419d967f-4a27-3e3e-275b-84a7b02e5bfd"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q57992-E76EAA0F-3054-474E-BC43-3BE9F3037BE4"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q57992-24596A99-B4A9-40A6-B0CD-AF0DEADA658E"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q57992-A41F1A77-AD2F-4F66-ADD9-057999F130E8"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q57992-8BBF6E1B-C856-40BB-AEDB-E63CDCA46BBE"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q57992-6B9DD9E6-715E-4E77-A8BF-8A1CCF8F0353"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q57992-ED274039-D7A3-4924-A8ED-BE506D640336"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P12615","http://www.wikidata.org/entity/statement/Q57992-AB7423CA-87F8-4480-803D-59C12ECB9809"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q57992-7D6E8815-EB8C-4035-BF85-DCB6C8D10E8E"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q57992-4B345EAE-8320-4389-8FB2-61D3341F6CA3"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q57992-043C5E59-3D2A-419D-A91D-AFF5990A1449"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q57992-D48BD92D-4A4A-4E6D-A43B-2FA93C442039"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q57992-10fa0ff6-c861-45c2-bcc9-9380465aad04"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q57992-F1DA2705-A6B0-4D5B-A5D1-7AF65EF70D1C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q57992-46FC5480-A2E7-45A1-A4DA-7705F3409FEB"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q57992-5858ED05-E8B0-45CE-9525-0496C48335FD"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q57992-7CDCD50E-6ACF-4697-9B81-9743F977D80B"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57992-B4D13FF9-B41A-496E-9869-3A164DE338F0"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q57992-95CDE58F-8905-4FF4-9031-83783D7A336C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57992-5EF76C84-66CC-433D-A5B8-70679B898B1A"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q57992-8BF9E10F-DF11-49F0-B637-1BDCD65795F3"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q57992-BF814055-F289-4E7B-B6A1-1E851AAC1F4D"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q57992-36445A58-CB3C-43E1-AC21-8BBF56B2B793"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q57992-D8E4E164-9B7B-44A4-BC2D-99B472B06788"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q57992-0C407D71-078B-43FD-BC0D-7C26DB000336"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q57992-38993050-2187-40BF-8280-02C8FC8EE1DE"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q57992-0550E60F-A99F-4549-A588-6CE86BF2A562"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q57992-CD3E5C3B-F422-4246-A857-2B85E6B3D17B"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q57992-fa7d4c3a-4b37-246f-7070-1b5642bf320e"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q57992-D18DA885-57C3-44C6-BE37-693737CDA93D"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q57992-5CCB3F54-4EB1-4747-B4A2-A996DD312963"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q57992-C3D33A82-F0DE-4B29-8752-90F84AE5BB39"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q57992-CD1DE90E-74DA-4709-A567-B3598B59AD6C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q57992-A26D9969-E79E-42C7-8A1C-D618298842F7"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q57992-12127516-4c5f-e1ad-2dac-792c9b83fa85"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q57992-C78E9E1C-33D1-485D-AF00-1807E0E568C1"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q57992-CA9058C5-399D-49AF-B4AD-76516B459142"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q57992-6647F456-7E29-4600-B0CB-41398664F3C2"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q57992-691D3E62-B09E-4B40-BE68-5C7A354234DA"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q57992-35E63CEB-F3A0-4704-B809-4AB31E2AFF8A"
