"subject","predicate","object"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-08bb4d93-4e2f-c94c-6703-5a3ecc22ac5b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-08624316-4254-e60f-ac78-a9237acc63eb"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5377eaa7-fda7-4270-a0c1-666e74de3e04"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-52be297e-2397-4067-a492-d33f23e45857"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-530b32cf-6a9c-4ad8-a325-c37e3d9dfb9e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-53ed3bdd-1c75-40d3-a0df-faed43b7c96b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-541cf61c-eb4d-407b-bf21-20d9d715b1f1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-524db074-47fe-6cd3-77d1-41ea81ce9683"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-51de70d0-ee7f-4c50-8952-e32bd983fa7c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-526fa689-6d9f-4c89-a949-8ebb08bff757"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-526179d4-f2ba-4bd7-a4fc-22b602c35cb8"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-50e1e2a2-175e-4831-b28a-32f57a7f1348"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-50104d05-dc49-485a-8e69-2ca487f4792e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-50106503-724a-4506-a150-916122c7f481"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-50fb3789-79a4-4f64-ba3a-7be4c497e553"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4f5c47aa-b7b1-40c3-b5e1-369d5cf6cf4c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4f1f7380-dbef-4c02-bc82-417b690c2fba"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4fd906ff-f210-49cb-9295-c18ded1bdc6d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4f83d2a4-816c-4940-87bb-04f151b0fa94"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4e81f1d3-9d2e-47a0-9efb-7ec2e01c21a2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4e104819-af48-437c-847e-6becf639db4e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4e4455b1-7b1e-47f4-8330-85626b63110d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4ed80ebc-fefc-4edc-8800-5813e74769ab"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4db373dc-4fab-fd04-4d10-146301a49e22"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4d5e2b19-9bb7-44e7-bd00-869b67a0a4ac"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4df7ac5c-f8b7-49c3-b3ef-6467b8b1227d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4dd4a2cf-29aa-497a-9c2b-68c785240fc6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4c0f4ee1-b65c-4772-9386-5f51f8725cdb"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4bde4d01-d830-407c-95c3-4f42b19079ec"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4bf5eb99-2a12-43f6-98b7-0351ff21eb7f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4c931398-88dc-4c9d-8a60-9489592edd27"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4b29c3d1-59e4-4c8e-b584-0cbf44ae1dfe"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4b2ade08-3e9e-42e6-bc4f-7c722aadf529"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4b5d6faa-20f8-420d-98ea-16f2eacd3132"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4a0ac8ed-0304-424b-b1f8-47045390743a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4a6fb1ab-6c5e-4d13-a3f0-15ce1bd0ef12"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4a7d0d4b-6cfd-4551-9054-3830f734470a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4a400b14-bc9f-4bba-8610-26d7d63f6945"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4a4d1ff3-8998-4daf-a074-f0cee74ea7a5"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-48f107bc-97ef-4e64-9541-92d2861f2027"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4972916f-0499-408f-958b-66ea2e226c0a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-48813e96-3da2-4e2d-87da-5d0169792f2e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-49c00ca4-5fcb-48da-ac42-17b9c6f9459a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-49d83415-ac66-49d2-bf29-c53530e8e2cf"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-498622d5-8d92-4b83-9efe-97eb68b63edd"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4987b115-9ce3-464d-be2e-535616363943"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4782f9b9-692e-439d-87d2-7a6f6b8a5901"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-47a47554-5ef3-469a-8055-60c46f4aca08"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4744f646-0927-4e0e-80ba-5b12adcb1c2c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-482f2b20-26e3-40fc-a3bf-ac13bf7de603"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-47d90827-4d99-5702-79cf-cca1c54e390d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-480efcc1-2148-4e90-b20b-b6277ba69c09"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-46614e03-ba43-4b62-b62e-f619979b5497"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-469dde2a-c010-4c0a-bb0d-8f44c8e208e2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-45ebd8a3-6af0-4861-9383-6d67790061f8"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-46ecdbf0-c5ae-4959-bd91-380d0fb02841"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-45501d3a-468e-41d6-901f-12a3f816e3dd"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-451d49ce-0840-4d3a-b821-0f8c733359fb"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-45951ca3-7832-40dc-857a-d0333aa3bd79"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-44476880-9424-48e9-ba2b-e6bcd71e1163"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-41dd53a7-b950-436c-bf98-953b3a6ace80"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-424e1773-dc57-4580-917f-cc1ba6fbb14d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-4316f0a6-706e-4d32-82e6-2f9a2eefef59"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-42d296ab-bf42-4f5a-baa6-09818544dc9d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-65b9942d-e340-453e-862a-2d73d0e7618e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-65bc8c16-1200-4df0-af3e-8d3e1620b625"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-64ce4d0d-f6a5-48b1-8b48-4a3016b4af80"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-64da433b-3939-4f07-aebe-81eac6a9de98"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-6584ca2f-48b6-d07e-d461-23324052322c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-6573c281-604c-4c18-bcb0-6af5a34f267f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-63bf150c-5b73-4b96-9963-3072b73193d6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-63b7bbc3-bd4d-40fb-b210-d9a8277047a1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-6240ca7b-ad5c-4854-be99-9282972335ae"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-6261f572-e897-40b2-bcf5-02d5cae08186"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-620449bc-00a1-47e1-832b-b7ba5ebe8b91"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-62dc7c5c-cbdc-4fd4-8141-5bc59f45b28e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-63057e5e-40af-b584-ab3c-4e4832dd27f9"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-62ac26cf-0437-442a-934f-86a80ca14c27"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-615891ef-a9eb-4c59-8c85-52ffefc0fdb7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-60ee30a3-9fc1-4ba9-a74e-b703bfa19118"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-61508483-56b1-4da2-b3c3-fccecf9c2ab7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-61f64117-5cfc-4aca-8297-d6ed56202354"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-61f691cd-28b1-40c4-9870-86740c03c319"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-617fb456-46aa-c4ae-81f0-df2eb3bb55fa"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-61b49fd4-bbc9-40cd-a58e-da2adf7e9e79"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-60bc3deb-82ed-4e36-87cb-fedf3f308404"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-60cea961-2317-4867-90f6-7c281a127d12"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-60bdbee9-05ba-45ec-9d82-84468bd8fb2f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-60ca85e3-12a9-4ce2-8867-937a8b78f293"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-6070cb20-843e-4665-ad77-13a75a3f603f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5e62d1b5-af29-4ac9-b128-ee2ed3f833a1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5e326fb1-816e-4488-9b25-a3670f74c41b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5fb62daf-3bcb-4947-b955-a8b61201985d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5fc99de7-5c1b-4c83-af1a-25ab684b7b67"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5ebc5a17-28b2-415a-8a7f-9c3838fbc987"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5ddea0a9-80a9-451c-af12-c0787b04f86c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5de49940-e90e-41e8-beac-91c92ddc511f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5e2b09fd-a95a-4561-9618-23b67c3265aa"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5cc6c926-456f-28b9-e931-62100c2dc10a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5cd6c128-2f23-4f20-af37-7720fbc895a5"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5c992eb8-6737-4fe5-b798-5ace75b9a4f1"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5cab24cd-8886-4a1b-8992-ff3768a3d46d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5cda9f2e-131d-46bd-906d-7b99ec098f0a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5cfb1af7-1b2d-4243-afc1-ebfb87509771"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5bb0f482-4fe1-47c1-376d-669ca6d3d390"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5c0748b9-ce31-445d-9ba6-744eb22d5464"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5b4f12c1-6434-4f04-9b05-7c74590211a4"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5b612df5-d32e-4c5f-8931-97525a710c79"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5c1b1032-83f6-45be-b84f-fafa2c5bab11"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5c68a31b-a241-46d8-a02c-9d44c82d3fa0"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5a743d10-e5a6-475a-aea7-45488ab12bd3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5b35557c-755a-4207-a475-79ee0fba40a4"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-593e77f3-473b-4409-941a-0d9ce5d14112"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-594a4f75-d500-41f8-bd72-83b01377df34"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-58c365bb-7251-4850-b8f1-57108a0b5725"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-594c8d4d-bf8f-4704-8710-f57a1e7eca57"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-57551e0d-ca19-44ea-be51-e32fbdb43283"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-578c0bd9-9014-42f4-9b19-0e972274d16a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5896fdc5-40e7-4589-8625-5024c99daa59"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-58012e7a-9720-4fc9-a200-d3e55cae7d2c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-58209d90-08ad-4d2b-aae9-ed791daf48c6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-5698a051-8ab9-414d-a326-3ec9737ee076"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-54380c8e-f516-4000-a27d-169eaab30380"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-55a0d1f9-00a0-4951-ae32-f53ce54afd09"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-55349907-8218-45bc-a601-dd9c97ef41b7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2ef19940-8aa0-4435-aa06-680f7bf4e5fd"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2ecfac72-40a4-451b-9930-30fb18b5179b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2f79212d-4e7a-fc49-a287-a4990d2b396a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2f0c7e7a-462f-7ee9-c7ad-24dfb839f38d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2d33adab-4e05-46f8-93dd-8ff4e6472260"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2d6aa4b8-4536-470a-8af1-9409dc33e62c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2d1d6371-a12b-4990-8a66-a685800f3564"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2e89717b-3c6a-4af0-8635-aac12d8b4061"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2bc72058-4e79-4a32-ab1c-e2466cb390c8"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2bb4a71e-1985-487a-807c-eb191c5ddac7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2bc522cd-16c3-4b5c-9b57-ba0e778fd119"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2cc8b556-9f39-433b-8e81-a4139013fc1e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2cff44a7-1b48-4b09-9683-a58bada7f62c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2c97135c-9269-47e1-a923-77e17fbd1beb"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2b20ac1e-2853-4562-9aa4-1a564afba7e2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2b2b96a0-ffbc-4fa4-9b90-4d1bc5915ecc"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2ac25230-aa52-4fa0-8af8-f1acdaafb11c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2b46068b-2e71-46e5-904d-96514380f9f4"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2b4dd475-ef8a-45df-a0b0-ec1ad0e09339"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2a44e79c-99c5-48b5-904e-0ab50df4511e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2a7c303f-bb40-4c4a-a074-f92c772b1e8c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-2aa882ad-daba-483c-8072-14c582169b95"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-280bfa18-d15a-48cb-888c-cf6cc27cd7e7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-290f82ef-115b-42cf-a1f7-bfc87cb2fe92"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-28063a3a-c993-4887-9987-c3276b59f48d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-291d551e-4c1b-ef01-7742-33abe0e2992a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-27610a6f-0b2f-49bb-a905-adef08d0c43c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-279f6853-ecab-4b4d-b3f9-d2161ba80302"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-27139391-a120-453c-b3af-35c88d61f806"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-272b8f2e-e6b0-4744-9e37-537de60cf67d"
