"subject","predicate","object"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","stemmeskodespelar"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actor de veu"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","dopiador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","aghteyr goo"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","гласовен глумец"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ڤلاکون سوارا"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","акцёр агучвання"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","jienâčaittâleijee"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","vengdayoğ"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","aktor ti boses"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","jiõnnčuäjtõõlli"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actor de voz"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ممثل صوت"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","тавыш яздыру актеры"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actor de veu"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","tagapagboses"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","актор агучваньня"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","aktor ti boses"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","aghteyr goo"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","acteur ou actrice de doublage"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","raddaleikari"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","dublador"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","stemacteur"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","pengisi suara"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","вайгяльналхкись"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","aktor głosowy"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","কণ্ঠ শিল্পী"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","актор озвучування"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","Հնչիւնաւորող"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","stemakteur"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","doppiatore"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","onye olu omee"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actor de dobraxe"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","atol de vos"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","rěčnik"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","հնչյունավորող"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actor de voce"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","aisteoir gutha"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","stemmeskuespiller"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","hlasový herec"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","röstskådespelare"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","гласовен глумец"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","актёр озвучивания"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","szinkronszínész"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","Synchronspriecher"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","غږ ورکونکی ستوری"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","balss aktieris"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ääninäyttelijä"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ator ou atriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","vögadramatan"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","тавыш яздыру актеры"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","pelakon suara"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","صدا پیشه"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","səsləndirmə aktyoru"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","aktor zanor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","Pangisi sora"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ध्वनि कलाकार"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ڤلاکون سوارا"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","stemmeskodespelar"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","dabér"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ahots-aktore"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","성우"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","phòe-im-gôan"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","dopiador"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","Pangisi Swara"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","glasovni igralec"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","aktorê dengî"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ηθοποιός φωνής"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","гласовни глумац"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ئەکتەری دۆبلێر"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","dan wasan kwaykwayo mai magana amma ba a ganin shi a fim"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","uigizaji wa sauti"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actor de voce"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","seslendirici aktör"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","diễn viên lồng tiếng"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","გამხმოვანებელი"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","акцёр агучвання"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","Spreker"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actor llais"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","jietnaneavttár"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","ممتل د الصوت"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","Sprecher"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","seslendirmen"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","Sprächer"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","声優"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actair gutha"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","actor de voz"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","jienâčaittâleijee"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","นักพากย์"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","озвучаващ артист"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","садопеша"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","صوتی اداکار"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","doppjatur"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","levwarier"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","מדבב"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","tagapagtingog"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","dublaažinäitleja"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","voĉaktoro"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","stimakteur"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","stemmeskuespiller"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","آواز اَداکار"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","mpampindrana ny feony"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","مؤدي أصوات"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","配音員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","seslendirici aktör"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","balso aktorius"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/name","vengdayoğ"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q2405480-1d2c1369-49ef-5cb4-ba65-5d8e7426dd56"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5007"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2405480-055EBF57-69C6-434A-84B8-C133185FD69A"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P646","/m/0np9r"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q2405480-ed5eea2e-4668-e5e5-be89-e9ed403fe7c7"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q2405480-49a8ea35-4209-9651-8296-b2b32734296d"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q2405480-573f88ea-4c6f-88de-787c-c39dae5e5554"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q2405480-AE0B2370-9C7B-46DF-AB02-99708A968C54"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q2405480-d81e4f27-4283-9720-a704-bd83f7e59fcd"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P3321","acteur de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P3321","atol de vos"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P3321","doppiatore"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P3321","hlasový herec"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q22920017"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2405480-7851c807-4c34-8e2a-0a91-c97284738068"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2405480-A17C72FB-1413-4BA9-B997-17EAF67FDFFB"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Joachim%20Kerzel%20001.png"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2405480-e6c7fa44-4aed-d09e-d30e-01157e9f4cf3"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q622807"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q2405480-70795ee6-49e8-8232-e552-779c725e84af"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q2405480-d92790b3-48fa-faf8-a382-71ee89023ad0"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q2405480-00974805-4073-2df1-12ba-fab45df4902d"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P725"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P175"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P8785","http://www.wikidata.org/entity/statement/Q2405480-D7090B21-C2E9-41FF-99C3-CEC223F214B4"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P8785","2403"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2405480-5FA23255-26E1-424F-8540-455AABD1A03E"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/direct/P373","Voice actors"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dublador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","stemmeskuespillerinne"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dobradora"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актриса озвучки"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","sulih suara"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","rozhlasový herec"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice-over performer"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Computerspielesprecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Videospielesprecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","ممثل صوتي"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актёр овзучки"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dabér"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","聲演"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actor de doblatge"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dublaj sanatçısı"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","comédien de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","rěčnica"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","rozhłosowy rěčnik"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actriu de doblatge"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Synchronspriecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","seslendirme sanatçısı"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Computerspielsprecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актер озвучания"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","doblador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice-over performer"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice actress"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","stemartiest"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","sinhronizator"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","tegnefilmsdubber"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","配音演員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal actress"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","guthaisteoir"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actrices de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actriu de veu"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Spriecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dobrador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актриса озвучания"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Videospielsprecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice actress"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actor de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","herec mimo obraz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dabérka"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Computerspielesprecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Videospielesprecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","ҳунарпешаи садодиҳӣ"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","配音演員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dubladora"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voĉoaktoro"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Sprächeri"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","atrís de vos"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice actress"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Computerspielsprecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","doblador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dubbing actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","acteur de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","ボイスアクトレス"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","doubleur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","acteurs de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актёр озвучки"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice-over performer"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","акторка агучваньня"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","doubleuse"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","ator de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Sprecherin"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","hangszínész"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actriz de doblaje"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","보이스 아티스트"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","rozhłosowa rěčnica"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voiceover artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dubbare"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Spriecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","声の俳優"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","ahots aktore"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actrice de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","Videospielsprecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актёр озвучания"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","actor de doblaje"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","balss aktrise"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","配音演员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","配音演员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","aktorka głosowa"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актер озвучивания"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","dobladora"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal actress"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","atriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","акторка озвучування"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice actress"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","ボイスアクター"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","מדבבת"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","comédienne de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","актриса озвучивания"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","озвучител"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","voice-over artist"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#altLabel","vocal actress"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q2405480-5501a159-4e96-92e8-42fd-b5d37ca0cb52"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q2405480-b324f208-4bf7-0d06-f8ed-bb399245e813"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2405480-d1e7d660-4669-3b48-aad2-01bc5ad785b4"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2405480-e899e0c5-4ac9-aa4b-8ff6-ecf9b99f7bab"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q2405480-72671b5e-4422-83f7-cecc-02b961ab201f"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2405480-6388053f-4dca-07a6-ff11-1424ce50315e"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-f4add367-4ef3-5ad0-5b85-a9b728db674d"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-fba7e232-422b-32dd-5283-5448fda3a539"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-d598df7c-4c3c-8106-0f93-72a21ce7b7fc"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-b9abde20-4332-7099-034b-570d15bd0ae3"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-bb5ba303-410d-a65f-7b73-ab2f8a287c48"
"http://www.wikidata.org/entity/Q2405480","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q2405480-da93f02d-485b-e205-a2a4-f3ad7ab02085"
