"subject","predicate","object"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22964966"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1101-f650659c-4243-2321-89e7-3b4793ed0899"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q29933941"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1101"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","מספר קומות"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","этаждар"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","lantai atas tanah"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","jumlah lantai"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","número de andares"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","колькасьць паверхаў над паверхняй зямлі"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","поверхів над поверхнею землі"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","broj katova"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","levels above ground"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","floor count"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","korkeus kerroksina"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","počet nadzemních podlaží"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","supergrundetaĝoj"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","nadzemních podlaží"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","bilangan tingkat di atas tanah"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","piani supra terra"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","aantal verdiepingen"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","oberirdische Geschosse"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","plantas sobre el suelo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","надземних поверхів"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","этажей"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","andares acima do solo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","kerrosten lukumäärä"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","jumlah tingkat di atas tanah"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","Stockwerke oberirdisch"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","брой етажи"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","паверхаў"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","地上の階数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","колькасьць паверхаў над зямлёю"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","número de alturas"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","étages"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","poschody nad zemju"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","kondygnacje"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","паверхаў"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","piani"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","númberu de pisos"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","supergrundaj etaĝoj"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","número de plantas"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","ژمارەی نھۆمەکان لە ئاستی زەوی"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","pisos sobre o solo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","階数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","number of stories"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","piętra"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","pisos acima do solo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","oberirdische Etagen"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","number of floors"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","andares"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","קומות לגובה"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","niveaux au-dessus du sol"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","Obergeschosse"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","storeys"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","jumlah tingkat"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","מספר קומות לגובה"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","nombre d'étages"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","số tầng trên mặt đất"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","aantal etages"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","número de pisos"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","ژمارەی قاتەکان"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","kerroksia"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","plantes"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","ọnụ ọgụgụ nke ala"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","όροφοι"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","stories"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","층수"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","broj spratova"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","pięter"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","plantas"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","pisos"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#altLabel","andares"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/P1101-72eba528-406c-2786-a173-dc49c9c8a08a"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P1282","Key:building:levels"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1101-3ccbd788-4d37-9105-060e-1f045fdd77dd"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1101-2EFD7E85-FC60-4B72-881C-9F30427617F1"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1101-982bc736-41a7-acdb-2b6e-96d7ed9e6fc0"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1101-77A9575B-FEA0-41DA-9F8D-63824BB53594"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1101-81AB0C49-A876-4AAD-B64A-FD951E0EC7FE"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1101-B7BF7E2B-8881-4A49-86DA-68215DAF62FF"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1101-c453abdd-4cfd-7640-f056-5eb6305f4ea3"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1101-5e76f203-425e-b56e-08d7-b648ef004977"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1101-5472ba36-4d1a-a8f9-e724-6220b4da5aed"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1101-4773B613-4717-4775-86E7-8BCDBBEDC394"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P8882","http://www.wikidata.org/entity/statement/P1101-498019c0-47f5-0807-11ab-0c3aafef272a"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510860"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21514353"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q51723761"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52848401"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q20990048"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/19#P1101"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P8882","http://www.wikidata.org/entity/P1139"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Quantity"
