"subject","predicate","object"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q21655418-09cf479a-d5e5-4e65-82a3-14d05d4ea77a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2120",0.9356644
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P7015",31050
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-d675d332-fcc6-4932-b61b-26925a7160a8"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-31102870-f0c8-48e7-be3b-deb96f3a78ee"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-3b634c89-a073-45d7-8bf3-170d833cd1b3"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-3c1e28bb-f4d4-474c-a33a-f8f0a4c9a11c"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-69f70671-95f5-4de9-935f-9e3bb7dfe839"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-62b9bc78-c175-4c50-b509-2e9ab50c4294"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-70d67914-c708-4928-8e9d-fba96d67536f"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-a8362d16-ba11-4bf7-8725-5077ddd13b89"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-88293b2f-cf25-4a32-a054-553c0877cae1"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q21655418-928d7900-2eef-48df-827e-1dd59adedd21"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-548c9ab7-62be-4546-a1ea-b60bf61eeac6"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-43a169ea-fe25-4aa1-9d28-47f66b3a828c"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-4ca2d980-95a0-49f3-a1ae-8ca62c60b1de"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-a4e527fa-f41e-4b25-9813-649c03dd50f0"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-90be3a22-a4ba-4495-9b2c-4735825d0879"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-7755b7ae-da78-433f-b2ae-80a51cc1bce9"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-e53e0603-b544-44c1-bddf-33de376c099e"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-e9891841-7d4e-4b98-b0ef-d7ac46b62d89"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-c11bb99d-24d5-4027-bad5-9a54081e0b59"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-cb001655-f507-4e4c-b94d-4fe34aa28ec0"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-cf7c01c7-0cd1-41b1-8405-aad7412dc024"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-f2c4e74b-b7a8-4a2d-b3b3-0f37fa30c78d"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-f41e8c90-ebea-4c4f-b98b-e049b547e8b1"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-1fc76cfb-c107-44aa-a6be-529ea0e11c59"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q21655418-4da55e37-ede6-466e-9157-bbb138ecc69a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q21655418-d3d5e95c-d5e2-4dc2-a1d7-1e0a061687ca"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q21655418-209cebd7-cf38-4d3a-bf2c-55b928daebca"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q21655418-3897ba10-cfa8-4204-a8b5-e1b99ffd8d08"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P3083","http://www.wikidata.org/entity/statement/Q21655418-10a004bf-4a43-d5bb-60b2-cd85ac967d51"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P59","http://www.wikidata.org/entity/statement/Q21655418-d9624b3f-4cd0-bc01-2196-c662f9be7028"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6257","http://www.wikidata.org/entity/statement/Q21655418-b2ebe1df-7db3-4d98-ab48-ff71be352121"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6258","http://www.wikidata.org/entity/statement/Q21655418-ef127747-02d5-4d2c-bc1a-cb34b999d724"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P1215",9.64
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2216",-28.7623
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2583",68.115
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P3083","BD+46 2726"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P59","http://www.wikidata.org/entity/Q8921"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P6257",293.67917602254
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P6258",46.85276060529001
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q21655418-fa63082f-4c9d-494f-8a9f-4ebd908dfd70"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q21655418-8d44f10c-30a5-486c-a784-9f30a0f905b8"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q21655418-574c3061-b74d-4f6e-b73f-99249897f27a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q21655418-1f9868b2-3978-4b01-bb11-d2935ec88751"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q21655418-1b26412d-2318-4765-b28c-ca0a98d21233"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21655418-2BCD727F-4FDA-41AF-BF66-526F8101407B"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P398","http://www.wikidata.org/entity/statement/Q21655418-038FA00F-CB5D-4A89-8A13-92D3D919BCBA"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b6mvhtpj"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2386",1210000
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2671","/g/11b6mvhtpj"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P398","http://www.wikidata.org/entity/Q28855509"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q21655418-beff9545-031b-4592-9cb0-61cfc535220b"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q21655418-9fd37621-1d59-449b-b16a-05f8bfe142ff"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q21655418-cf860d9d-5d80-4866-a98d-1b99d6b17634"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q21655418-dd200b66-c6c3-4c66-b3e4-7f3350917316"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q21655418-ec7c6b5e-495c-4fb1-ab6c-2df731903a50"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q21655418-e3d77f62-3b7e-48df-9a5e-87dae5e40cb8"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-fd6ec07d-45a1-487c-89e4-bf871a221abf"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-f2015792-1e2b-4c9d-aeb1-df7ab7713574"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-ef5004d0-c5cb-4f91-9d74-1ab14d5aeb71"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-d8d1f43c-d37b-4990-9bbc-8ce6936f8319"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-cf510e2f-c1f1-4be0-94b9-fe9793eaa928"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-c05c81c9-0113-4b9a-aa4c-7b2fac64f877"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-ee9125de-9018-4e95-8ba1-338dafc3845e"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-ea45e171-3842-4b34-8fc4-4475d88d2517"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-e875e170-d612-4294-802e-1bcf8dfea67a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-e9355006-5ea7-4db8-bbb9-d701ae2aabfc"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-e380d37c-732b-459d-9407-90e7a14c36dc"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-e45a3029-24d0-4542-ae8f-02a078b67349"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-9283522e-6b69-4cee-874b-e76a869d213e"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-56eb931f-681d-4d4e-883d-9aa64b806d94"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-5d50d200-bef1-4db0-8ee6-a6638dde058f"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-516a586d-ff84-4912-8aa9-196b619b4894"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-449a036b-1b25-472c-805a-26a611dfc9a6"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-7461408b-17be-477f-8d01-04609c94002d"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-704567d4-d130-434f-b24a-1a6a7f445685"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-6ac3f96d-03b2-41cf-82c7-dffb62aaf8be"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-631a69ab-ca6e-44e6-896f-6c293d2f9bde"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-27a55b10-7fb6-4a1a-8d6b-43c417fadbc3"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-26f80245-bdce-42cb-b598-c65f38de8eeb"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-3aa77bb5-e698-4b34-92bc-ca4784aa9578"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-31265dac-6191-4b5f-a840-149e2fe63005"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q21655418-0975628c-7cf9-42b2-b37c-4ab8f3744ebe"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P4296",2.4
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P6879",5258
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q21655418-1c1697f8-e6f1-433c-b94e-e6e9e1dd70d2"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q21655418-6ACAB6C3-1ED6-4FCA-8C0E-0454F7AEC3F8"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q21655418-CAF97C3D-D532-4B60-9549-3F02271C8997"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q21655418-3e5ffa51-70fd-4f74-8017-c39da5572178"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q21655418-51C318E9-6769-46B9-8447-5FDC2EC0AFD8"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q21655418-DB24BF47-8437-46E2-B408-1453F7767C9A"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2060","http://www.wikidata.org/entity/statement/Q21655418-f8b7d2f2-4c7f-4256-9be2-6610bdb15e1d"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q21655418-5dd3bcc4-e75b-407c-b7cf-d2c21162cfe1"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q21655418-2bc386f7-522e-4e71-887e-c55c56320b1f"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q21655418-8ad32e15-bc66-4b27-b4c3-a18654f3b981"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q21655418-9e5ab79c-52be-4db6-87f0-29c9e8655d0f"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P7584","http://www.wikidata.org/entity/statement/Q21655418-e0556879-eeb9-4783-814c-0581634fb06b"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P881","http://www.wikidata.org/entity/statement/Q21655418-9c2a142f-73fe-4422-85ea-6be16bbc83ec"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P10751",-6.251
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P10752",4.734
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2060",0.6351345
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2214",14.6811
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P7584",6.8
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P881","http://www.wikidata.org/entity/Q2168098"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q21655418-1d478176-0cfa-4d7a-b585-f42c61acfa8a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-719775fb-4be4-40ed-bc52-02badd3571b8"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-701431e6-cf4d-426b-9115-cb1e77c5eefb"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-70496d0f-a352-4ee8-8a5e-2fd7ee477bf9"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-aa8eafd7-f08d-4ec6-8dbe-6aa146604f66"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-8b1e4744-bca3-43ec-89a4-07ae676b587f"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-9b120fc3-1296-497f-a697-0b780bec6a27"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-ef3aa89e-b17b-4edf-9f07-7199ae959cb0"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-ec6e1438-e1c5-48bb-8d67-f0d9e12f695a"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-f0603de8-77c6-4ef4-8c7a-9c4cf9324c30"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-faf71b8b-1af2-47c5-a2e8-cc2e7d975789"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-fd277bb1-c28f-4075-86c5-d09e56be1a72"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-1571b149-da01-4983-81a0-89f8b0000ae8"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-3c1f9d2d-cce6-4c6a-ae85-5586d3f8c4b6"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-3acb9b74-1523-4a7b-876a-b3fe39eed6f7"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q21655418-1db034f6-3b1b-4171-af08-3dade6d2cb98"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P2067",0.92
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","KOI-1925"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","AG+46 1481"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","GSC 03556-00878"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","2MASS J19344300+4651099"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","SPOCS 3084"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","Gaia DR2 2128215909315876352"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","Kepler-409"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","BD+46 2726"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","Gaia DR3 2128215909315876352"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","PPM 58527"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","UCAC4 685-069459"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","TIC 270619260"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","TYC 3556-878-1"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","KIC 9955598"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P528","Gaia DR1 2128215909315876352"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/P6259","http://www.wikidata.org/entity/statement/Q21655418-155ae33f-3098-41f3-9d52-2727056b8871"
"http://www.wikidata.org/entity/Q21655418","http://www.wikidata.org/prop/direct/P6259","http://www.wikidata.org/entity/Q1264450"
