"subject","predicate","object"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q466975-B9374B78-24A4-48FA-BCC4-7F5A7B974890"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P412","http://www.wikidata.org/entity/statement/Q466975-6ad93551-c953-4911-bd5f-bbdd6fabfa28"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P4208","http://www.wikidata.org/entity/statement/Q466975-f5360344-4832-eb3b-396f-cae47445f55e"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q466975-9658AF59-A4E8-420D-9B69-9FA809E90896"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q466975-C839952F-2CA6-44B3-9027-6BD7955FDD39"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1283","http://www.wikidata.org/entity/Q60764178"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1902","6LCX99hubn8CejiUtMCyyk"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q483238"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3478","6151579"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P412","http://www.wikidata.org/entity/Q836983"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P4208","yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7052","b708596c-aeb1-422f-90e3-5827abab19ec"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P7212","yoona-lyrics.html"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P10509","http://www.wikidata.org/entity/statement/Q466975-62b11c8d-4c0c-8910-5216-b9a0aca17530"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P10509","8807"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3862","http://www.wikidata.org/entity/statement/Q466975-4f11645b-46a7-cca0-46f4-04817ad1422e"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P3862","972"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q466975-21378601-E991-4278-B466-24740886EA95"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P373","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yuna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoonah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo-na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Juna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo-na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","允兒"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo Na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","임윤아"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yuna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","林允儿"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","イム・ユナ"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yuna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Им Юн А"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Lim Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Лим Юна"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Lim Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo-na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","林潤妸"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo Na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","ايم يونا"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo Na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","YoonA"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yuna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","潤娥"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon-ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Lim Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun-a"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo-na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","林潤妸"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoo Na"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon Ah"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Yoona Lim"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","임윤아"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yun A"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yuna"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Yoona Lim"
"http://www.wikidata.org/entity/Q466975","http://www.w3.org/2004/02/skos/core#altLabel","Im Yoon Ah"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q466975-2cca9850-ac5f-4b82-a88a-23ea0befc504"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q466975-f42123ba-4d34-1f49-faf5-45b436797384"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q466975-cdad0101-4e1b-1dc1-0c11-51bd66fa7184"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q466975-1C0F8797-A96E-48D4-8C09-4EBDB503F0D8"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q466975-03543979-6756-4466-9BDD-22F5F6EA811C"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q466975-70D9D122-AE7C-4A7F-B373-22056C16962D"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q466975-7060CEE9-FC9B-4098-AF87-9388715E581C"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q466975-0042B05F-28A4-4273-A7FF-88CBDF4E2CE4"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q466975-1f10b8ec-4743-013f-3192-b72f736fb8c2"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q466975-67991fb4-4fb2-5a76-24d2-0b8d9236f7bd"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P11194","http://www.wikidata.org/entity/statement/Q466975-E3E0928D-85EB-4AB9-8684-661A16205901"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q466975-F36E349D-9ECF-4FCC-B831-FA83014EA30C"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q466975-9C3C964D-9EC5-40DD-AF69-1EEF555FD86B"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P11683","http://www.wikidata.org/entity/statement/Q466975-13C196F7-835D-4361-B652-E86585EF65DF"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q466975-0408C4FE-3966-42F8-A6F6-C8EFB90ADAA9"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q466975-85fc1be8-4bec-ff24-81f6-21b7787c177d"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q466975-1b4e6ca1-470d-1df7-2e1d-8e9779bad1ab"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q466975-3A34592C-E913-4DEF-BD2F-8B55296A4504"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q466975-45383100-01DB-43E5-963D-8B0F6F24E508"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q466975-6351BBB3-888D-4341-8A14-7CDDBEBD2647"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q466975-8e80c361-4694-fdf3-8007-a9be813928d5"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q466975-22243A1E-3997-4210-A264-90DD55544F98"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q466975-8bcf8f41-4b07-85a2-4feb-bbf63bdae893"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q466975-b3f9885e-47de-68c6-4bb7-af75771a7971"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q466975-41be9dee-441d-46b8-1d80-e0dc63117384"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q466975-4a375b79-4ddc-02ea-af3f-bae5354ac490"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1853","http://www.wikidata.org/entity/statement/Q466975-FB033137-B47F-4373-ABDF-60099E0E06D9"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q466975-d5066d6f-47b7-1177-c183-ac8159d54cce"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q466975-5ac5f204-4483-122e-2d19-a112a9c476f5"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q466975-6A0F4D14-3EE6-4F08-B381-FFBD95EFBE8A"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q466975-A5127B90-876C-4C39-A1CD-9226DB473B96"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q466975-3715eef2-475a-4498-a1be-22875da32ef2"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q466975-964c974e-4f7f-8e52-6e33-9afc5ce62fca"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2373","http://www.wikidata.org/entity/statement/Q466975-06cf030f-4695-3abc-062c-5066c770f3bc"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q466975-a3ce2172-48fc-adf3-c987-c18e519f055f"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q466975-3cf407ae-4f33-37a0-896e-4b80f34b1c2a"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q466975-63445a39-4394-cbe6-ebff-a91a8b1f43f3"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q466975-c43a05ce-41ba-0395-e7b0-348bc39672e2"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q466975-0C9AC75B-9537-42F1-B651-1771F7535849"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q466975-b930ad3c-47b5-00eb-a871-2a121dc913e4"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2722","http://www.wikidata.org/entity/statement/Q466975-386ea07f-4aac-9fba-f90f-31d8c81c3d9d"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q466975-53b5bd8a-4157-0971-bb59-d321e792b693"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q466975-196451A0-63CC-41CE-BA3A-CE99D0C26543"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q466975-E8B00B64-E185-4862-BC62-07C35B5D83A3"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q466975-ca0da72d-e0ba-44f7-b63b-641b6de68aee"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q466975-dd99da8b-078f-46a5-acd4-0a2540957710"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q466975-338653D7-2F65-4435-828A-9C43271BE474"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q466975-CBE6C009-4DA7-43D7-8507-69EE38AF8EDA"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q466975-8C877B83-5487-4DDF-B27F-490F8425065D"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q466975-52b0ea64-459c-ae7b-b134-aaec6febc421"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q466975-34d5a7d8-4314-cfc8-9059-17443dc4605a"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q466975-47dc0749-45b2-7cfa-94b7-4bd505d1c29b"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q466975-5D0FCE4C-5F0A-4B00-9CE5-B5B370C3F581"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q466975-38973e20-49eb-cb11-b280-e4af7941c771"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q466975-98cca4cb-4500-0e65-3257-417037ceccd5"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P5184","http://www.wikidata.org/entity/statement/Q466975-c474ef6a-47b5-822f-b3f8-197251bf2c5b"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P5233","http://www.wikidata.org/entity/statement/Q466975-30fa2875-4cae-0722-72f3-60c155e6353e"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q466975-54E01D15-2C50-4AF4-9969-5265749CC01A"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q466975-3641e4de-46a8-e68b-8010-29d1aefc0a99"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q466975-EB49B937-C881-4C79-85B0-2F96EB46C137"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q466975-d6378385-4f41-3d6a-ef3b-137a79ee3a9c"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q466975-1312c472-4657-8f3f-96b7-a69c1d47e316"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7215","http://www.wikidata.org/entity/statement/Q466975-1b1063aa-4784-a66f-d87b-64e13ded958b"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q466975-21AD575C-3819-4D4E-8A25-984609498E57"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7300","http://www.wikidata.org/entity/statement/Q466975-6649931b-4973-c030-cec7-ad13581ce418"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q466975-f7cb7afb-4790-1ede-8bfe-eff9c2715da0"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q466975-4eddb407-47a6-2218-4264-c35159f248c0"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q466975-106B5EF0-C203-421D-B405-7E317F288683"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q466975-DD0EE85D-BE19-49D3-8BBE-853E8DC35604"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q466975-ddf5c1f5-87b9-4691-acd9-46b01b7eb34b"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q466975-7949fd87-fdf9-499b-9390-76110ffc4718"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q466975-022a0458-2148-40b0-84a0-da19ad8bd993"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q466975-220671b1-013d-47b4-b243-da2613879150"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q466975-bcb3d87d-45ce-cad2-b8c3-accfce7279e0"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q466975-72a9ae25-45eb-9458-39fa-9e22e413b0d1"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/24153061334019202449"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01543390n"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/13b8076d-532c-4692-b896-6ecac9d9d8f4"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC201807506"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/114492"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P10302","yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q947873"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5716684"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4610556"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q60723829"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P10757","28675"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Im%20Yoona%20signature.png"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P11194","people/im-yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P11196","林允儿"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P11386","yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P11683","lim-yun-a"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P12098","1523452"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1258","celebrity/im_yoona_2"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1266","892972"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q182659"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q37073"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q213665"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q211756"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9176"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1477","임윤아"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1559","임윤아"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1728","mn0001660015"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1853","http://www.wikidata.org/entity/Q19831454"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q50190"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P1953","4236017"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2031",2007-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P213","0000000407225624"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P214","24153061334019202449"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2373","Yoona"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2397","UC8B_76tkLwQmiaJwDKFytXw"
"http://www.wikidata.org/entity/Q466975","http://www.wikidata.org/prop/direct/P2435","476067"
