"subject","predicate","object"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-396babe5-459b-ec53-7171-e8093a76e2ce"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-3a4165ba-453f-facc-71ce-e818e3414579"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-3c3546d4-454f-f0fb-784e-71103fa046eb"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-322575ab-472d-16e3-4e75-bfcdb823749f"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-36088869-4ea1-8956-bd1f-4b6614decf28"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-36a0a5b1-4b13-8458-4030-4ba33f151d58"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-43f9f3d1-44ab-e386-3a84-3790d15e776a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-46215780-46c4-6110-0d29-85535cb5c52d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-484f6cdc-475c-bd33-430c-7049d6fee275"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-3eb39cae-4f34-66dd-bbe4-25af162b3487"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-3fbfd01e-4ba5-f257-4a35-db8aa4bc8cd6"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-7916ed75-42f7-1948-9d97-0c181b685814"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-7c5e5819-4e0d-7962-80b0-86b247bf90a7"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-758453e8-43b5-3481-5180-65001ea09446"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-77552002-4537-6d44-b1f4-37bf62782019"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-857994a8-4821-89cf-f203-0c17792e6f41"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-85f0ce95-4976-079b-e1d7-bf1f002685f5"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-86af6c6a-44ee-ba5e-ce2f-3fab1731a4ce"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-8040b24c-4272-fdd4-98ed-45bafae914e1"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-83d6297f-48a1-f61c-7795-e4402c53c5f7"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-847982e9-4982-1919-888d-7f48d41ab4c5"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-6291e8f8-4e0b-0977-5284-464cd540d1e3"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-65a92706-4305-417a-ae40-dd9d2f2f844a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-679a4a72-4a42-74eb-47fc-dc5b9524a7ba"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-5e1c1566-436b-8608-e510-1a442cf79860"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-6217246a-4df4-e791-692b-c2a0a1639aac"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-71dd7e8a-455a-d2e1-b399-d89dee80f5cf"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-6bb27fea-4066-1614-d8c5-7d5689d898e7"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-6cc06469-4331-c35a-4b06-2337adf028ae"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-6d7b7130-4cda-53f7-9934-f6de22618994"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-6d7e6e2b-42de-ee0b-75e7-11f2cf5081dc"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-00804572-484e-5fbf-0d9d-c4ef3e21e701"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-02527f65-4e5a-e2a0-3bea-03a4ae6513f6"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-04a83b94-4ed0-300e-49b0-6c6d7f0aedb0"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-05bb30da-4cab-f3a8-ee16-05a11cdf8483"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-0719394b-4da7-d464-c648-6c49b423de9d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-07557896-4e9d-4bf2-d3cd-e4a1b1e2c0c1"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-02bcb3a0-43a9-b64b-16fd-860025f45249"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-03a26672-4b9f-e10b-615d-ab9f52f5930d"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-258ca704-4c7d-8766-9882-9a348c054c28"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-276d06fc-4356-84fb-e1d3-bfea50df90fd"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-291c7ebd-4183-5767-db2a-5e54cb248729"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-20bb00ba-4edf-ac07-fa1e-fdc6f20a94be"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-213bb366-4dd3-3585-ecbf-2d4fa2a20989"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-2474047b-4718-5815-fb14-966b62528eb9"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-309f0877-4678-ec5d-a1c4-ca184c6d3944"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-3108b79d-41a8-9310-4788-8689d8e2853f"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-2a81daa3-4fe9-5e62-8cdd-29c4f6a55899"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-2b14388b-4ec2-d06a-1846-7e77b3f21abc"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-2c5845eb-4881-2018-fa8b-b7dc7e31e052"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-2d20b3f4-48e3-f364-da5e-b2f51d81f02a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-0c7783d4-4857-cf94-ac25-0fe2e5f932b8"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-0e01e08d-4d47-f5e9-1155-a952819bde48"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-1096b135-40eb-8b6f-fae7-6096b180f974"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-092fa6ec-4456-a366-78b8-992edbd4db5b"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-09d4ab2d-44c7-efa4-cc7c-3a85f0b718c5"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-0a2a8dc1-4c76-582b-1062-cc0f0bcc9441"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-0aeede94-42c6-bba1-7c3b-6f58c5f6ec2c"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-1d7f0759-4bfe-73e2-2eda-e4482aedb224"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-1f35f1cd-491f-b638-0bd2-73234d6ba2b4"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-1fab7eb8-447c-8347-24de-30f6d119518a"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-1fbf0929-429e-0c6e-ebac-71cf38846782"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-12a92e3e-4251-4fbb-502e-527d24679c27"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-1463d2a0-4dc4-1ced-8f9b-d5714cca3459"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q104161607-15ce8ae9-4bac-8b1d-6ff2-8955acef1f45"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q51715026"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104166378"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q66979422"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64427484"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64911513"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64004289"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q62395274"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q55989247"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q47505547"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q47505552"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104623447"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104623433"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106366863"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106522775"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106286502"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q105858261"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q29344340"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1726229"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q93373828"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106979870"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106977802"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106977834"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106973366"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106871171"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106874902"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864753"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864771"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864731"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864746"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q30114129"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864673"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864682"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864515"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864662"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q29343977"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864179"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864496"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864096"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864110"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106863999"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864028"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106863952"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106863964"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q29589370"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28970640"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108224319"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108225486"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108223717"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108223878"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108223446"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108223490"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108223378"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28970755"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108223400"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108222092"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108222720"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108221541"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108221864"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220977"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108221142"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220233"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220524"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220140"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220201"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220080"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220118"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17496882"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108220014"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q107325498"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q107012761"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q102439388"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q102353521"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q102353593"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q102353411"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18202629"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108285804"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108285534"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108285742"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108285273"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108285464"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q108285218"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q54075080"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q51905844"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104099076"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q98716203"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104054821"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104054683"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q106864264"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q23013265"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28970733"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q59239701"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q54165692"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64349216"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q50140905"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28970230"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64176393"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64176151"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64173268"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q30564055"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28025726"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q98375153"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q23807874"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64337793"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64216500"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q29344237"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q97668464"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64214441"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64214467"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64214318"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64212385"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64212344"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20736155"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q41773486"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1675685"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64354745"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64354488"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64354090"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64353831"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64353651"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20109533"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99899516"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99899666"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64350294"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99237684"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99296796"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99236881"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q64349018"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99236992"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99232264"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q99232277"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q98594955"
"http://www.wikidata.org/entity/Q104161607","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20736152"
