"subject","predicate","object"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q25679-3c564650-0350-4a60-a2bc-0911a074eacc"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q25679-B2A04629-4542-46E0-BC26-F1E51C4307E8"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q25679-E75C0F43-9FC5-4647-A0B6-17A3309B5EFE"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q25679-872C5CF3-560C-47AB-A649-3CCB1AAB0576"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25679-3afbc4fc-fd9f-42c5-8a41-6c25f35bc068"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25679-70419107-aeef-4949-be09-ba447a9fee15"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25679-65b51ccb-22c6-4187-89f5-0e0c79fd6cd4"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q25679-ad7f3bda-3c74-460e-9048-eda9adc150a1"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/3f459dc9-4834-4bcf-b81c-b2663c2dc47f#id"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/83984"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/39575076"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/13518410X"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2001021842"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14017055w#about"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/156838435/id"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/202936c9-063b-492a-a20e-cc15ce97aaa1"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC200508218"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/87736"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15981151"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P10780","richard-bona"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P12098","593821"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P12582","20110810104502421"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q64166304"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q46185"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q810447"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q3163340"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1617","3f459dc9-4834-4bcf-b81c-b2663c2dc47f"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1695","a0000002360129"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1728","mn0000851879"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1741","83984"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q6869583"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1953","299647"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P1977","34903"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P2002","bonayuma"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P2002","BonaRichard"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P2013","105558412811634"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P213","0000000078405041"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P214","39575076"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P227","13518410X"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P2397","UCRxOe-Jhvf7b8u2ZbvlbrtQ"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P244","no2001021842"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P268","14017055w"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P269","156838435"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1009"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P2850","463226"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P2949","Yayumayalolo-1"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P3192","Richard+Bona"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P3368","1944422"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P345","nm1625276"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P434","202936c9-063b-492a-a20e-cc15ce97aaa1"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P5034","KAC200508218"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P569",1967-10-28T00:00:00Z
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P5882","M00000110144"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P6553","http://www.wikidata.org/entity/L485"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7293","9810580995005606"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7303","richard-bona/2042"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q54327154"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7704","agent/base/87736"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7859","lccn-no2001-021842"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P7859","lccn-no2001021842"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P8189","987007399209505171"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P856","https://www.richard-bona.com/"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P8687",78700
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P4003","http://www.wikidata.org/entity/statement/Q25679-0099c4bf-3e89-4997-9fc3-3b76d9f9cd7e"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/P8022","http://www.wikidata.org/entity/statement/Q25679-FF81D0A8-E3DF-43FD-8379-2C629751EAF4"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P4003","Richard-Bona/105558412811634"
"http://www.wikidata.org/entity/Q25679","http://www.wikidata.org/prop/direct/P8022","jazz/richard-bona"
