"subject","predicate","object"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1848657-736304C1-A944-48AD-8387-71318395BDA5"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1848657-E27DEB4F-1808-40EE-997E-5030493535DF"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1848657-66D7CEAB-5C4D-4069-A8F6-0470F89AA5C8"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1848657-6D140B38-094E-4EDD-B135-05E55EDD7F3D"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1848657-584fd5c6-892c-4b62-9968-36a8b7f049b4"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1848657-ec9603c4-17ca-4e29-be0c-08fff07b645a"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1848657-a2061f23-8cef-43da-a2b2-ba8361f505dd"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1848657-bc1d91b4-8754-45c7-8a3c-6ba82086c5f7"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1848657-CEE12F80-B627-4704-8B66-8ED2B7163D69"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4553814/"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/132241200"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/25590-7"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79029740"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb121626151#about"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030152763/id"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/87208437"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P11686","981058598070306706"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q44989"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P1566","4553814"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2002","TulsaHurricane"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2013","TulsaHurricane"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P213","000000012160264X"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P214","132241200"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P227","25590-7"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P244","n79029740"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P268","121626151"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P269","030152763"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P281","74104-3189"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3417","University-of-Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3417","The-University-of-Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q45132227"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3749","12534755682749092613"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3984","utulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q117222928"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P625","POINT(-95.946388888889 36.152222222222)"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P6366","87208437"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P7859","lccn-n79029740"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P8189","987007269488805171"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P856","http://tulsahurricane.com"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P856","https://utulsa.edu"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P8687",24259
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8884762"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q1848657-31864EB3-C960-4489-81CB-5E4D21F906A9"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q1848657-21452C4B-F618-4F9D-8505-8B6FE567FB8D"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P1128",1158
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2427","grid.267360.6"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3642","http://www.wikidata.org/entity/statement/Q1848657-4396AEA4-1046-4B88-B794-2F6652C54271"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3642","1760"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P10867","http://www.wikidata.org/entity/statement/Q1848657-94529119-3943-40AD-A506-59B59CD990FE"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P10867","80"
