"subject","predicate","object"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","השטג"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","mot-balise"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","хэштег"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","ht"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","tagar"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","mot-croisillon"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","تندا ڤاݢر"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","kassamerki"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","تاݢر"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","etiketler"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","mot-dièse"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","tags"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2572-54718536-4894-4564-8d94-71f8249b3c0f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2264","5534"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2572-c4746755-4edd-bb29-e237-f17161ea5f0d"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2572-6d6f8686-4617-3e51-03fb-60956ed38fb6"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-1cd724f5-4b03-afbe-b5c3-c93c2c042c00"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-1d080943-49c1-58d2-e915-71833d0c3bce"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-17cc5874-4696-4981-58ea-009bb21c3837"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-2706e6b7-4b3e-9cb3-9f06-65a892bce9ac"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-22a6c8d0-42dd-87b6-b667-4e67b88e1979"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-28dbbdff-4a14-51f0-f322-0d17302533f5"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-0adb73bb-4d30-99c4-cbe2-20dae497be2e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-07cef666-49ac-26d4-cdd2-72edce6f55ec"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-0c5e5a1e-4ee3-90d3-286d-9e516766ff9e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-15727173-450e-f927-c6d6-53f82ed7bb06"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-625fb47b-4e9e-d652-b4a6-390ef0e85be1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-6feb2675-4d7e-fd76-612d-95e981f55c6c"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-7578fc83-4ee8-e2b4-8df6-516dcb44b2b5"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-737ca0c7-4650-7d72-3dd2-428503761a9d"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-4a9f52f4-4133-d142-2bce-527908152a53"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-4c603611-4716-e76a-ddb2-834ac3437c7f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-490aef11-4fda-d894-f7a6-b17535a378af"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-494a0d52-4536-cb4a-63ae-769dda6df982"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-5fefd2fc-4c45-17c0-21cc-9c1e0cae53e8"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-bc74925f-4efd-8da9-91f6-dacae49fadd4"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-c29bfd47-407b-c746-b9f4-69483ac79291"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-caf887ee-4991-62bc-b9e2-3c75ccfbacb8"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-8bd5c91d-4adf-e3c1-19cd-1ce70bf8d14d"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-9b421f82-4870-aa68-3a2f-3307e22ea2e3"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-b29b23f9-4663-01f2-2b20-69543a9d5987"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-a3336039-4d8c-b5be-3159-e053d4ee8ddb"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-b7426614-497d-18ba-9eb8-7295f371af65"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-edfbb192-4ecd-4a96-29a4-8e5660196a71"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-eaf16b6f-4aac-0e67-6ce5-040da3c11dfe"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-f1188b24-4d3b-eed1-913d-bd1d1648af29"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-f6567c9d-4451-46c8-26b1-29605fb2984f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-f6c91871-435e-0dc5-811b-ab897dbc4118"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2572-fa3d7227-44cf-be75-c9a8-876aa8512550"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-00947e8b-4923-c751-4990-9cba836b4eab"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-08bdcb14-4a5b-8828-56e4-50996fdf8365"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-08f9fd66-4950-c4db-f704-f5be6075ad51"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-0c5c0522-40d9-eca3-760a-e2bf2991fd98"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-0e1f5c5d-4cca-7e2f-9142-ad3c205ff5a6"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-11215487-422c-4755-b749-1483b184e042"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-1208d6fa-4e32-44ca-788b-7989de01ecaf"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-17243cc9-43ee-dd5d-d0f7-5fa5d519a927"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-22cec912-4d9f-51f2-71ba-8e6d5f2528ce"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-24b50b2f-469b-1078-5b92-5ac78b193bc1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-2d11458a-45c3-1a64-75d9-d95dad28529f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-33412a7b-4686-21c0-ee20-49eb0c874861"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-349b6f0b-4647-112f-ce08-a6a7c7d666a8"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-34bc9ebd-4566-e345-1d37-e8596f8c2b0e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-36b0eebf-4ed4-a56e-c233-9b931e674eb1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-41cff61c-47e0-8114-f06a-69c426afc1a2"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-56b6fa8a-4953-f10f-9ba2-1f94c96b6f78"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-61e97d14-4d9f-0438-8305-42b0b8723a37"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-672e6086-4077-9ccf-25eb-171b97d3c0cc"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-6a9d1a73-4d63-7067-ae53-2128fc9290d0"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-79cd756d-4475-dc9e-4cf4-caf7fb2555ef"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-81f31280-4790-54c1-14ae-bb19c6b7e3d8"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-9ae2df39-4fbb-60a6-cf8b-bc9e822d4602"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-9c4ae0a1-4933-3869-78f2-03b909310bac"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-b1cf2bdc-4b5d-c653-9c80-9698130c47a9"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-b2cde006-4f98-bf63-7408-e5b041e7b87c"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-c3ca43cc-45ca-3f43-a74e-52ae8fc6f0d5"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-cb95b0b1-4c1b-5cae-3af5-eb1f19dec33f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-d311ff9f-4e6a-6f59-db60-90c9c3eb1041"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-dc21df9e-474e-c000-784b-9b17ef6e9861"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-fb232155-4c26-e0c4-013e-0953c603131b"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-fd2b5112-4e24-f4d6-eafc-7def3d474c4f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2572-ff23f47b-4c1b-6f55-2e19-a69dda00ee65"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1630","https://hashtags-hub.toolforge.org/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.deviantart.com/tag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.linkedin.com/feed/hashtag/?keywords=$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://ifunny.co/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.thingiverse.com/tag:$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.tumblr.com/tagged/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://mastodon.social/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://s.weibo.com/weibo/%23$1%23"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://yandex.com/games/tag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://truthsocial.com/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","http://seiga.nicovideo.jp/tag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.depop.com/search/?q=%23$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://gfycat.com/gifs/tag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.flickr.com/photos/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://hashtags.wmcloud.org/?query=$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.pinte%72est.com/search/pins/?q=%23$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://imgur.com/t/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.tiktok.com/tag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.youtube.com/hashtag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://sepiasearch.org/search?tagsOneOf=$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://twitter.com/hashtag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://d.tube/#!/t/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://giphy.com/explore/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://github.com/topics/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.instagram.com/explore/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://hashtags.wmflabs.org/?query=$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.pixiv.net/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://joindiaspora.com/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://pixelfed.fr/discover/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://www.youtube.com/results?search_query=%23$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://soundcloud.com/tags/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","^https:\/\/www\.readtheplaque\.com\/tag\/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://unsplash.com/s/photos/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3303","https://facebook.com/hashtag/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.tiktok\.com\/tag\/([^\/?]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/gfycat\.com\/gifs\/tag\/([\w\.]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/s\.weibo\.com\/weibo\/%23([^\/?]+)%23"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/yandex\.(?:com|ru)\/games\/tag\/([\w\.]+)(?:_\d+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/nitter\.net\/search\?q=%23(\w+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/unsplash\.com\/s\/photos\/([^\s]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.|m\.)?facebook\.com\/hashtag\/([^\/?#]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?depop\.com\/search\/?\?q=%23(\w+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?thingiverse.com\/tag:([\w\-]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.linkedin\.com\/feed\/hashtag\/?\?keywords=([^\s]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/twitter\.com\/search\?q=(?:%23|#)([%\w]+)(?:&src=(?:hashtag_click|trend_click))?(?:&.+)?"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.readtheplaque\.com\/tag\/([^#].*|)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.tumblr\.com\/tagged\/([^\/?]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/gfycat.com\/gifs\/tags\/([^\/?]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/seiga\.nicovideo\.jp\/tag\/([^\s]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/sepiasearch\.org\/search\?tagsOneOf=([^\s]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/soundcloud\.com\/tags\/([\w\.]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.flickr\.com\/photos\/tags\/([\w\.]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","https?:\/\/hashtags\.wmcloud\.org\/\?(?:.+)?query=(\w+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.bibsonomy\.org\/tag\/([^#].*|)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.pixiv\.net\/..\/tags\/([^\s]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.standard\.co\.uk\/topic\/([^#]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.instagram\.com\/explore\/tags\/([^\/]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/d.tube\/#!\/t\/([^\/?]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.youtube\.com\/hashtag\/([^\/]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/hashtags-hub\.toolforge\.org\/([^\/?]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/imgur\.com\/t\/([\w\.]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/(?:[\d\w]+\.)?[\d\w]+\.[\+\w]+\/(?:web\/)?tags\/([^\/]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.pinterest\.(?:co\.uk|com)\/search\/pins\/?\?q=%23([^#]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/twitter\.com\/hashtag\/([^\/?]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.deviantart\.com\/tag\/([\w\.]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https:\/\/www\.freethink\.com\/topics\/([^#]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?memedroid.com\/memes\/tag\/([\w\+]+)"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/P2572-dd0e6c01-4390-1bc0-5d86-c5cc9aec7593"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P2572-0b945c15-437b-e1f5-b353-8a3b690827c4"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P2572-f09afd4f-4e60-269a-3c22-f4063d2541b4"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1282","Key:hashtags"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Twemoji2%2023-20e3.svg"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P4354","https://hashtags-hub.toolforge.org/$1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2572-bc101166-4e8a-a4e0-3638-c7485490f70c"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1793","[A-Za-z0-9_]+"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#String"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P2572-b78b5016-4258-074f-f44a-3905815b8f97"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2572-2ecd4ac1-43f5-b25a-3ac8-ae183193e9f8"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2572-e22c9373-48f5-1c61-82ff-7f823a135f70"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2572-6460e897-4dd6-b143-bae8-1fbcafecdc9f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2572-ccb171c3-4459-29fa-8e87-b13704817e6e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2572-c5266ad3-48ef-270f-a6f1-2a25dc6dcf30"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2572-5058139f-406a-dbd9-1096-043a2c5baee5"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2572-4267b12f-4aff-f461-a7c6-fbb16daa8112"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2572-f258f1a8-4469-1942-bc07-92248eff6e0e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2572-e28db140-414d-a787-ade7-e3cc0cc4697e"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2572-8A59CB76-F13C-4F3C-925D-ADCEA0E65BA6"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q278485"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q22080614"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q19600530"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q18720579"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/46#P2572"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2572-efd434a6-43fb-b725-860f-284a194a5fd0"
