"subject","predicate","object"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P3370","http://www.wikidata.org/entity/statement/Q21491920-36636B4D-919C-4A3E-BE48-F6B5A3B6DAF8"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q21491920-ff9b9635-43a6-8cbf-d1f8-37d61669e285"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P9644","http://www.wikidata.org/entity/statement/Q21491920-A43E9572-2E6D-40CB-977A-6FCB608B7170"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P3370","MAINWARING"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P3878","M565"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P9644","MAINWARING"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21491920-4B92E7AD-3190-4CCA-BFD2-0D1C16560424"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21491920-1EAE9585-AC71-473B-8148-34421DD37DDC"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21491920-2be37ea5-4619-c66a-f668-cd60dda21eed"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6750800"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6753261"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q21491920-13354B76-40BE-4E5F-B5A1-C45A7EF40E98"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q21491920-121A4E9E-E68F-46C0-8AFB-6067AD9DC729"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q21491920-93D6A1A5-395E-43E9-B3A4-9B70E02812A0"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P3879","663764"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P3880","MNWRNK"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21491920-f0771d55-40ef-418c-85a7-59f1a4671c35"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P373","Mainwaring (surname)"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q21491920-EAA1101F-FBBF-4559-B5F3-A55643B12FBF"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q21491920-55354B04-6546-4F0A-997A-5B2275CA9B0C"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q21491920-C41CDBE7-5F57-4204-B8C6-C5251DC2C066"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P1705","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1885694"
"http://www.wikidata.org/entity/Q21491920","http://www.wikidata.org/prop/direct/P4839","Entity[""Surname"", ""Mainwaring""]"
