"subject","predicate","object"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q60295-2D28F336-7FBA-41DD-A007-C71DC74F1EFD"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q60295-930AB570-D564-4F0C-BF89-72C744E61E81"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/q60295-7262223e-48ae-9045-a4d8-8e66131fb968"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q60295-E2078362-D97E-4A82-B575-E3D5DFE103D8"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q60295-B225CAB2-C707-4D0C-9212-1E2EFC69C13B"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q60295-03B62B9D-203B-42A4-9150-ECBF936630E4"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q60295-D3CE5947-9403-4F07-8297-C1DACA60197D"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q60295-29DC6561-2F9F-4CE4-B983-C7C803E81950"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q60295-CE709C08-2B73-445B-B9A4-92BA1D73A293"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q60295-D8AD32A2-0355-469C-8B2B-11709A2A56AC"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q60295-670fa505-4508-1c45-bd97-5214c2df5d9e"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q60295-A57FBF0F-E4F4-4AB3-85EF-C24DC86EB88C"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p337612218"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00546695"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/7364180"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/461330"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119077701"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2001026757"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/182267768/id"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A106828"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/fcrtvq3z3xsm096"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q510309"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/209849"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P1006","337612218"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P10141","8092"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5784340"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P1185","462300"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q259799"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P12597","226652"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P1871","cnp00546695"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2936"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3936"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P213","0000000054864366"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P214","7364180"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P2163","461330"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q60791"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P227","119077701"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P244","no2001026757"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q66727"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q77067"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P2600","6000000007329564752"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P269","182267768"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q3936"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q209065"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q19831559"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P2949","Oldenburg-347"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P3348","106828"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75390920"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75390922"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1997507"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q62139"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2641127"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P396","MILV376388"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P4159","Amalia_of_Oldenburg_(1)"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P4638","p10234.htm#i102337"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q695919"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P535","13036399"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P5504","people/30057891"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P5587","fcrtvq3z3xsm096"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P569",1818-12-21T00:00:00Z
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P570",1875-05-20T00:00:00Z
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P7293","9811492591705606"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P7859","lccn-no2001026757"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P7902","119077701"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P8168","Q510309"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P8885","올덴부르크의 아말리"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P906","209849"
