"subject","predicate","object"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Şansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","सान्सी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шанси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","شەنشى ئۆلكىسى"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","שאנשי"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","ಶಾಂಕ್ಸಿ"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Šaņsji"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Xansia"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Săng-să̤"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","შანსი (ჩინეთი)"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Sanhszi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","षान्शी"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Şansi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shansi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Soaⁿ-sai-séng"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","شانشي"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","มณฑลชานซี"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Šan-si"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Šansi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","شنسی"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","ਸ਼ਾਨਸ਼ੀ"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Šanši"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","શાન્ક્સી"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi Sheng"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","ཧྲན་ཞི་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шанси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шанси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Շանսի"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шаньси муж"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Provinco Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Sơn Tây"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","ꯁꯟꯁꯤ"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","சான்சி"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Sân-sî"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","شنگزی"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","షాంక్సి"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","शन्शी"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","შანსი"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Sanhsih"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Şansi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","सान्सी"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shansi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Şansi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","شانسی"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","شانشی"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","شانشی"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Šan-si"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","ខេត្តសានស៊ី"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","ශන්ක්සි"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Σανσί"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi pruwinsya"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шанси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Ŝanŝio"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","শানশি"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шанси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","산시성"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шанси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Շանքսի"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/name","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P210","http://www.wikidata.org/entity/statement/Q46913-6661cdf0-4c42-f47f-94f8-a6cac06f87ab"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P210","http://www.wikidata.org/entity/statement/Q46913-db1c1668-461b-2ec5-cc08-b0a16268f5f9"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P6703","http://www.wikidata.org/entity/statement/Q46913-08d78a5f-4348-be3d-9543-c29c32a7b122"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct-normalized/P6703","https://data.library.sh.cn/entity/place/slwetekei6eyqk3y"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P210","http://www.wikidata.org/entity/Q30950293"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P210","http://www.wikidata.org/entity/Q8999517"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P6703","slwetekei6eyqk3y"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q46913-9bc43faa-4240-9b02-ba82-8a5140893d84"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Shanxi%20in%20China%20%28%2Ball%20claims%20hatched%29.svg"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q46913-71AEF594-2D64-4E28-B7D4-AEF19EAE5D87"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q46913-53E43B81-B88E-4FAE-912F-1C1CE4640BF5"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P646","/m/0kzcv"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q46913-9916b756-47f5-5fc3-7d1b-9b3d4e2711ae"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P442","14"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q46913-C343C784-16EF-4EB4-9DBF-00A010AE45BD"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q46913-CBB3CC41-2D69-46AA-9C7A-12F85B6F8C84"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q46913-9cbf64ad-3bdb-4f54-80f8-382317abab91"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q46913-833C4722-2FCE-450C-9F4C-581A59210690"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q46913-ef6b0ad6-af17-4ce3-93c5-b0a212e4a029"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q46913-273ff2fe-b50c-4e9f-800d-0987a89d16e7"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q46913-F8C60ABF-D14E-476D-B4CA-84B8AA81AF7B"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q46913-07713281-4793-ca61-f801-c3470d66de0c"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q46913-A8A7EF91-62AE-465B-8EA3-143EF40842C0"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q46913-601B7651-891D-4578-8B35-93EE6155912C"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q63284758"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1766280"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737635"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Great%20Wall%20of%20China%2C%20Satellite%20image.jpeg"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1615742"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P691","ge810323"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q46913-5756C991-5299-4BB0-B566-D4BBDC1C68CF"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q46913-E87942D1-A0AD-48C1-A4D3-5CE70C43865B"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P1417","place/Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q46913-48F0EBCA-C5B2-4301-A1A2-E8B28CBAB3EA"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56479"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q46913-061E6BFC-3DEA-4BD8-BB4B-43009A1C21DE"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q46913-C1FB92E2-B7A1-4964-96C1-52840BD4C3B9"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q46913-b14eef98-4df5-7209-3cb0-8bb89e8a5283"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q46913-99365202-2ED5-4DA5-AB1F-28D5127744EC"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P2326","-1924845"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P300","CN-SX"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P8119","CN.SX"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P4342","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q46913-937981C4-5673-4B10-8E75-166CD18AF809"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P373","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","शांशी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","ஷன்க்ஸி"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Chan-si"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","산서성"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shānxī shěng"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","شانکسی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","שאן-שי"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","มณฑลซันซี"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","CN-14"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Wilayah Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","晋"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Šansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Sjan-si"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","晋"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi-provinsen"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Šansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shan Hsi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Провінція Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shan-hsi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shan-hsi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Schansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","山右"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi Province"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanhsi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","शंक्सी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","山西省 (中華人民共和国)"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","ཧྲན་ཤི།"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shānxī"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Propinsi Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Jin"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Propinsi Shānxī"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","শানসি প্রদেশ"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Province of Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","ཧྲན་ཞི་ཞིང་ཆེན་"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","ཧྲན་ཤི་"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Szansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","शांक्सी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","산서"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","शान्-सी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","산시 성"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","شانچی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","شان‌شی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","שאן שי"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Ŝanŝjio"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","שאנסי"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","มณฑลซานซี"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","ซานซี"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","شان شی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Jìn"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Soaⁿ-sai"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Siám-se"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Soaⁿ-se"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Šan-hsi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","晉"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","晉"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Sân-sî-sén"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","استان شانچی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi-provinco"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Şanşi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shan Hsi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Sơn Tây, Trung Quốc"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shan-hsi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","शन्श़ी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi Province"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shan-si"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shanxi Sheng"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","ཧྲན་ཤི་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shenshi Ölkisi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Propinsi Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Chansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Shānxī"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Provincia de Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Sciansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","Provinsi Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","शन्शी प्रांत"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#altLabel","ชานซี"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q46913-ac0f59d7-4f43-ab7b-c049-86418aec5a88"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q46913-3ec6d609-4b9b-0090-4fdd-8137f3daffe4"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q46913-0e699e73-4f95-e5a5-4cbe-e79c0b2efc84"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q46913-1723422F-6534-4491-AC7E-E16748C3B2AE"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q46913-4A58403C-3B9D-41D6-94BF-9AF780F6DA9F"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q46913-FFA7480E-1028-4AFD-A3F9-C6726491171A"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q46913-E5C7B314-59A3-4BA4-AC23-AF3ABC776F11"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q46913-D2744673-D234-47DD-8548-C6E338748714"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q46913-3faeff36-47e1-82c0-2a11-e72d9e06e321"
