"subject","predicate","object"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107377207"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q107380002"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-3d7bd545-4d23-741d-21fb-641f3bb69517"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-224c3a42-4741-d3f7-ef66-b395f8b11fb2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-24828309-4837-4cd5-7975-2f28659ed2b4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-26876f05-450c-68ae-6bac-069690c4463a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-05fbc1c7-4b43-e21e-62af-739e9a7f0f80"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-0ae2a7f0-4c35-7bba-daa6-6cbf049a46c3"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-0d9fd5e0-46d3-9c65-1c0b-59b0d12320a5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-0ed13455-44b1-2105-a1b9-1b83f1b6598b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-0010fadb-41ac-f731-4d44-8b118918bcd8"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-e935030a-45a0-4dcc-6839-c580ff198f2c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-fd845c9d-4742-46c9-bbda-3f1aedc3caab"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-cb7862f1-48f1-88cd-84aa-2a40d1525020"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-ab93834e-4dc7-e1a4-f666-0e90f3ea82d7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-aff0b541-4111-12c8-7142-77002a0021bf"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-9faa8628-4161-79e4-95dc-fbdccc18f4ed"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-79c93d7c-4ae1-9f36-bad4-82fec1499880"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-7d200404-44bf-86e2-4864-65f8b3f57824"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-554ed1b2-44d4-166c-2aad-bfc49ebdfaf7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q909603-67b15905-4d36-071e-fd3e-5f9a72b23a9c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q112208069"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q97096105"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3748117"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3610457"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q456234"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q62056357"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q62061488"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2786871"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q62056371"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2652233"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2471383"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2410086"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2642162"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q112207456"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2322734"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2315820"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3604608"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q13747659"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2130738"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q909603-D920B3AB-9898-4EAC-8FBC-017553EA3975"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q909603-1672B6A5-CF25-46CA-B1EB-65C50F1BB29F"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-33c74fe7-4f4b-8740-9da6-60b85e5ff499"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-33dfa2cf-45df-89ee-6852-cbef9616408d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-2feaadd5-4e16-53f6-4e1d-8006889b30f4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-2ff319e7-482a-1afb-d2d5-b76505a013b6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-30368f57-4230-6a8f-52bd-2b954d333198"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-32a8ffb0-4499-3357-53e2-77a435cb248b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-2ac9fa09-4c40-471a-d656-a5dad20f1f6c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-2bcf7d46-4777-cb11-d129-9a8009f21701"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-248169b8-453e-130e-f937-e1b026b0155a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-25626b1b-480c-798e-954d-b32dd0005fb2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-264817bb-4743-c06b-a318-c6ac8cd5ab2d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-2081a422-41dd-5d85-970b-014b198382be"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-21dfb43e-4992-698c-46b7-6c0e0b1d848b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1e5f3ced-4189-437f-5e03-2e47b6fc01a7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1eff0669-46b5-56b2-6638-fda92e1e4966"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1f65fad0-43ca-3c1a-d7f0-4eb809e33dd1"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-195cf0a8-409d-a038-54bc-01c714e57dd5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1a29bffd-40f1-6cb5-9118-8908eef9e245"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1da8f9c6-40be-ac41-fdfb-1992e0ae146c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1e1314de-4156-ec87-0799-af40c6f46ba7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1546fe0e-4637-94c3-50fa-7055f4753242"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1657eced-43aa-962d-bd59-0c6d8a6a2d2c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-1335b80a-42e2-c41e-66ca-e902a3453a33"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-136554e9-4a66-53e1-e4e9-bf3db70c0ffc"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-10ebb82d-4b8f-c292-a45f-49c23b6f747e"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-11c6dd55-4883-22b6-ff26-3af9f6096bec"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-0db7df35-43d4-df6d-2d72-0abb2df272cb"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-0ec27686-454a-1adf-ecaf-1ffb8755dcbc"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-0c8576e1-456a-44a4-44d8-2c201b65bac5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-07f9c8c4-4213-720a-d8b5-def24edee773"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-08815643-4bbd-54b0-388e-b5d92abcc423"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-09bb8913-4d37-1544-d913-395aba620c31"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-02cc1c97-4f53-d66a-431d-323188725fb9"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-0677a38f-405d-2a9f-d7d9-d392521dc0c4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-071890cb-4dd7-a673-3c54-974cbb2926a6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-01021946-465a-dda8-e953-b62cb048628a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-0207eda2-4089-6c41-a250-c793e5b388e8"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-0296be17-483e-a1f2-8d91-c6f7e0e46cf0"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-00f83df8-449c-84b6-f4ce-066ac94bf660"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-fe4af9c8-4134-e7c2-a7c9-5119d0d0c6a2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-fe7a1d42-4178-4b12-6b0d-80fbc57ebc96"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-faa18ac5-48bb-7605-eab4-ce901a5c8c4f"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-fd1bd6fa-4422-8983-b3e6-d97d6fd8801b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-fd1dae3d-47bf-deea-4b4b-b22f8fb419dd"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f57d1774-408c-7358-06da-1a6cbe1d0374"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f694a8f7-4cf2-215b-a78f-ba6f584f5a2d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f8346cac-4429-b917-10f6-3425c14db4d7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f85b68bb-40fa-1ed7-d7b4-8902646a3be1"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f2025e30-49a0-0fd0-cfcb-1c11bca9fd7a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f217980c-4d66-0cb2-8807-81854e471436"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f21e9487-4053-c425-50f7-45efa94b01a7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f3319822-4654-fb58-b87c-2d1d0f8c8294"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-ed0a7534-4ce5-6543-5d03-7a08af992ddb"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-eebae7ce-4426-b550-fc61-ebd527b32ce0"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-ef4465d1-4b6a-5c79-c6ba-00cb49035cd8"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-f01dd1cf-4d7b-f30d-0c90-3524284d12f6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-eb9c0f80-49b5-f6db-ff24-48361177032c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-ecd43c86-4053-c785-5b52-970b8afd0222"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-e5005729-4fe7-82df-c171-3b204d026118"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-e5ee831c-4e7f-76fc-8cc7-116eb1d7ea4b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-e7daa17f-4cc4-77bc-6880-62b3da754b21"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-e125c471-4faf-6d39-bdcb-25e09601d7d7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-e1bc943a-4b5a-d18f-ea21-a0565474fc0d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-e46ccb28-4cca-6144-f767-f8f73d16d3d5"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-e4a370a5-4693-1a3f-6904-6cd73559a8e2"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-db481977-4699-f7b8-2368-b0ac813ef004"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-deac47f5-4ccf-00ef-0b25-b47cb689f369"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-dfd4e901-46cc-d3ab-e10c-6a63c3e809d6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-da4d22f8-42da-bb1d-25ab-ac69ea25ac56"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-dac7ef7a-4ec2-5c81-066f-0cf49506dd2b"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-d754f75e-468d-507c-4716-aeaacd06b30c"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-d9854faf-4804-1715-1ca0-0b991b1ef9cf"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-d2048f20-44d5-2618-4850-20a877551b4d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-d3260a3d-4b0e-b956-d9a7-c3c15a589441"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-d4268b85-4555-f702-2ec6-e78e743973de"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-d1889204-46d0-38c9-f79d-3112df62c594"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-d1abe785-475f-be36-f683-c376a3c0fdd0"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-cee157ef-43fc-c041-a5de-9ed90ed884dd"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-cf4988a0-4e1c-431b-ce16-f376e81c0d63"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-c819ae84-4ac8-8f3b-18b2-468cbf2ef279"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-c8c7bc04-42a9-fcff-994f-75ece0a31e5f"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-cb55195d-4c43-ac09-dfbd-14cc93d195a1"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-c18a15fe-455b-3fde-0af0-8601676eaedb"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-c571b252-44f1-d2c0-1ba3-e39bfaef6e77"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-be511cd7-4532-ae17-9a92-556658c60440"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-be680075-4a90-10d8-79dc-0a1d0ed1e8be"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bea7ecc7-4530-5c6c-4ece-eaba140264bb"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bcfc5838-4668-634e-8f98-e5e8820dd003"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bd20fa48-4c9a-7a0c-8080-d73d1d7d5ead"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bd51bbc6-428d-66ba-858f-42be28ab8e90"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bb9bdbd6-4779-ea00-4531-4ce0fac310ad"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bbb98373-4244-eda9-f85d-8811bd030b9f"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bc101ed8-4f47-a277-ec76-0385e22a88fc"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bc18096b-4ed1-e9f3-99c3-4dee2a304606"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-b83796b3-4c09-1165-6084-713c4ce76d58"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-b8a18148-45e1-e4b1-a00e-190dcf2877d4"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bae4005f-4dd1-72aa-cbe9-38ef945b4aa3"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-bae7aa7a-4269-f64f-6f64-a4d77ecfe0c7"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-b25d378c-4cb9-7fa1-179c-ebfe6d2d5801"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-b650de03-40a1-998c-4563-94e54bd367ac"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-b0f83c37-4e85-4189-ee49-7a621913d55d"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-b1be5327-4849-706b-a7c9-77f2c493cb83"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-b0a85a45-4cd8-c801-ee30-8f165e641c38"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-adcf4881-4dd2-b24d-461a-f0adfba9d2d9"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-a9e8a041-4279-8309-6afb-045e10170a3a"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-a9ea4f5d-4e42-3f8c-e0d2-d7b9ec77e786"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-ab0aa056-4ca7-e3c5-fc63-64972b3255a1"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-ab2a83d2-4af8-d250-c08c-f7b18667d606"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-a330cadd-4411-b04b-db55-692ca8acbc80"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-a7a533a8-4a1c-2b38-09d9-ed915ebe6e39"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-a7b760ee-49b3-e5ad-6dcb-9f56303bf226"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-a1f7b560-4f37-b615-e716-96742bd90577"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-9c00b5b3-49eb-0abe-0ce2-f13096e3b851"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-9c83eb02-4bc9-1cb1-5422-b7c317089e09"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-9971b566-413c-6d9b-b8b9-641612ff2c68"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-9b240832-4953-1e04-8cc2-9f5e45078630"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-95b6482b-461b-e1e2-09b2-97605c005dde"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-969e7c30-4d30-ae9b-d671-77cc1f178458"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-97fcf8d9-4e16-13cf-a1f0-b0c9d28bffbc"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-928d4240-47d0-ab6c-63f0-63b8abbd5634"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-9443a575-4105-31a1-d27e-627566151549"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-8aa9906e-458f-0e40-4c0f-fbb44b281ee9"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-82ae6c5f-42b4-9a7d-2f3a-c49b81d63ad6"
"http://www.wikidata.org/entity/Q909603","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q909603-883c18df-4b81-850e-eee7-957af735f5a1"
