"subject","predicate","object"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q29032430"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1814133"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18582827"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q996233"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28609445"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28609507"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11353044"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q818600"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14865244"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q571115"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q571117"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q57910-6AD49305-1CEC-44CB-B65C-F7B2D5CA7210"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1417","biography/Arthur-Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q57910-FAE08CDB-3936-415F-A526-1B41AB77F483"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P373","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","阿瑟·齐默尔曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","亚瑟·齐默尔曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","Циммерман, Артур"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","阿瑟·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","Arthur zimmerman"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","阿图尔·齊默爾曼"
"http://www.wikidata.org/entity/Q57910","http://www.w3.org/2004/02/skos/core#altLabel","Telegrama Zimmerman"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q57910-fba353c1-4fb6-d432-0578-195d0d7d68c0"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57910-28533534-A8AC-4673-8C42-297468CF221A"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57910-790ED008-206A-4285-897A-97C39453B5F9"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57910-D3C08986-24DF-453C-8909-1D6344F6F7F6"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q57910-75F2FADB-133A-4FCE-BF96-FFC44027B2FA"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q57910-e66bae55-65ac-4be1-8310-f234651346cd"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q57910-EA155977-F13C-4D74-ADFA-FB8A728E0FAA"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q57910-1B889CBD-965C-4492-A19C-BAA54AEBCDE5"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q57910-74EB2A08-C749-4EF2-A8F0-8C5AF9B7C1E6"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q57910-40ea4b56-418a-24c0-9f16-3c0dd320ad94"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q57910-8B0BA288-93B9-4A3E-9677-D970B8AF6017"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q57910-115e1fa8-4266-87bd-a0d2-a055bb9418f6"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q57910-69D47BE3-8CA2-4382-8D26-6DE30E742C43"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q57910-7dce54e2-1fc2-4352-8845-794fc2b2fc61"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q57910-91300C9F-C300-4525-8B6C-961BDF8CD1B8"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q57910-FC4F1A06-AB6F-439C-A182-159E7A35D3C8"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q57910-AF392389-B6C2-4E84-B480-1B4B073B61FF"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q57910-7E8A043E-9E6D-4E9D-A66D-34E9988B8FDC"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57910-C646A5C5-748E-4CC9-9EC2-D0DE667292B4"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q57910-34336858-D987-4351-8941-9F77A92BBF01"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q57910-64B06B64-A715-41B0-ACD8-90B130C783F0"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q57910-74B3C686-F33C-49D0-8697-A61530D6FB3F"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q57910-7CE14F50-00CB-4ACB-9077-FEC659C8DB9E"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q57910-DABA7AB9-73AA-4340-B1C3-EF29C50205DE"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q57910-2E46A924-F54D-4881-8946-E5AE54BD4C15"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q57910-D47FADB7-DF41-4894-854A-ABE6F1007468"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q57910-06038023-78CE-4EF3-8D8B-A82DCB1D7139"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q57910-c40576a6-454f-6214-bee3-09cfaa750393"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q57910-D1974B87-C185-4A3A-9FD7-C15398028BA8"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q57910-E0C31074-6CDE-4335-ACE9-4AD31D7B5E5C"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57910-FA01E220-5C93-4131-A52D-EE2CF3D36246"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q57910-B031BE61-4578-4DDE-A0AA-9982E5CA50BD"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q57910-442BBD31-66A7-4730-9D40-F7416629B0E2"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q57910-E86E327A-83EE-4E5E-AC92-BBF34BC7B05A"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q57910-ACCDE405-677C-414A-9B9D-CE96E561CAA6"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57910-C9AFE4E3-7AA3-490C-8B57-6CAFCD172EEE"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57910-46107457-45c6-f88e-7668-7fb12ca115eb"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P701","http://www.wikidata.org/entity/statement/Q57910-1B49372F-067E-46BF-AED1-7B1769FF8738"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q57910-049E4487-1532-4007-9481-E17A7A470192"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57910-BE7352D9-D4C9-4370-BE1D-EFBA34034133"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q57910-57EA0307-8DE4-4029-A9AA-A0E3BCA57BB6"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q57910-B89B2623-B7E6-4345-99EB-9D9D81077EB8"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q57910-CACC5947-5894-45ED-BD34-AE3AEE26A4E4"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q57910-A5947FAD-4A61-4121-9A84-712113B97B8D"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P9371","http://www.wikidata.org/entity/statement/Q57910-5AA2734B-10F4-40CF-854A-2760579B01D2"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q57910-C8225BD1-AFB2-4F4F-9979-F317B32FCB1B"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q57910-82B31BC6-8459-4F98-B17C-1A78D20D3290"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q57910-9EECC1E9-25B0-44D6-9D4B-01895792CE1C"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p068776489"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02033964"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/18018741"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/480832"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118808451"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb2002047243"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13177657h#about"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/204239885/id"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00621688"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1006","068776489"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q185351"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P11686","981058615009706706"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1207","n2018247931"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1263","310/000032214"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1273","a1192908x"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1559","Arthur Zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1580","a1344999"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1695","a0000003667169"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1871","cnp02033964"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P1899","14354"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q950436"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P213","0000000037619588"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P214","18018741"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P2163","480832"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P227","118808451"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P244","nb2002047243"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P268","13177657h"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P269","204239885"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q27306"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q41304"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P349","00621688"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P3987","199113"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q645826"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P569",1864-10-05T00:00:00Z
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P570",1940-06-06T00:00:00Z
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q361"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1777001"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q672420"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P701","P34889"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P7293","9810651973205606"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q5994029"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P7666","arthur-zimmermann"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P7859","lccn-nb2002047243"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P7902","118808451"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P8189","987007294388005171"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P9371","166023718"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P949","000544467"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P9918","PE00137104"
"http://www.wikidata.org/entity/Q57910","http://www.wikidata.org/prop/direct/P9984","981058615009706706"
