"subject","predicate","object"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","تیبو پینو"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","티보 피노"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://schema.org/name","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q460872-AA27C0C3-8660-453A-8AC2-9556E1A4E280"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P10902","http://www.wikidata.org/entity/statement/Q460872-4F5F4CB6-CE2A-4D25-BA02-3FCC3162510F"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P10902","860"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q460872-68DB807F-B528-4951-B3F9-B724E5AA72FA"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P646","/m/0by1xbx"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P11020","http://www.wikidata.org/entity/statement/Q460872-D38D4245-897D-4A70-B169-CB8A2908C82D"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q460872-8c42f074-487d-4d66-696f-3d1a8954de63"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1541","http://www.wikidata.org/entity/statement/Q460872-f6fa7c43-4ec4-75a2-c7b8-269fff951ddd"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q460872-37aae839-4a70-e0eb-bb78-3ae8bb28f096"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q460872-462EDA36-E679-427F-999F-57724C95B95C"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P4516","http://www.wikidata.org/entity/statement/Q460872-A056FCFB-E112-4FF4-8BFC-362110B23F3A"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P11020","64737"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1409","58535"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1541","13080"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1663","140628"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P4508","41885"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P4516","54334"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q460872-55F9FF1B-AF8B-46B8-9A54-07312BF1A6CE"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q460872-51F6E3E4-1195-4CAD-BFA4-532241916E9D"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2048",180
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19967569"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q460872-ea2bb3ed-4a56-7b10-ad11-efcaaf0398e7"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q460872-ad96453c-446a-09fc-9d10-5faae16567db"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q460872-5CA6D733-DD65-43F7-ACFA-77775952B869"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q460872-050dee31-42ec-f5e6-0c75-c57391f0be19"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q460872-6E27A026-64E0-4570-9835-B7C3060DE2D1"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tour%20du%20Doubs%202014%20-%20Pontarlier%20-%20Thibaut%20Pinot.jpg"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1285","http://www.wikidata.org/entity/statement/Q460872-6CAA649D-8AD3-4581-9244-B02F101058BE"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q460872-b1f29a61-4199-e861-f75e-839bda455f14"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P3427","http://www.wikidata.org/entity/statement/Q460872-0713A227-F378-4DFE-BA41-FC5CBFC88FB0"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q460872-369b734a-421c-185f-27b5-dbb534d05d7a"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q460872-11dfc1af-4deb-c9bc-66f7-6d82a275f1fa"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q460872-fc9f6d15-4b3e-8786-c433-a726db8e41f4"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1285","01000008833"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P3427","thibaut_pinot/32750"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q2980070"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q113614250"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q766949"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-4b60a9dc-4cc7-a489-c1c8-b9be9c4b8fe4"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-5a1670a6-4706-7ffc-614f-115b5da5b37d"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-14e73d5b-4d86-36e5-6154-95240bd47d2e"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-0486a4c3-4b3b-b541-abc5-18f424051c7f"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-e34950e9-47b9-6350-152c-c9f7bacc9891"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-d6f5d620-40c2-ec35-2fc5-76b3339044b9"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-e13097db-423c-5b09-bb08-bf7d739745e5"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-f19a90b1-4f90-eb8b-bb2c-4b1e110fd895"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-b5bdc505-472d-8898-5c04-ce11afb115bb"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-6437df4f-4873-db78-469d-e8699c03e076"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-750dc49c-4794-6c1c-2bc6-5407def70b03"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q460872-4342dc57-45ea-4785-e44c-9211148d7ce0"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2120684"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2446500"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2304813"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q27048422"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q59056121"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q62027130"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q19951568"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q27627964"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q47295694"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q57760335"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q59346704"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q52386201"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q460872-1F4283AA-B9B1-489B-9586-1824D1C8705F"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P373","Thibaut Pinot"
"http://www.wikidata.org/entity/Q460872","http://www.w3.org/2004/02/skos/core#altLabel","Пино, Тибо"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q460872-E8C1E42A-F44C-474E-B970-520C872C8CCA"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q460872-0D12AD68-4BA8-4F44-B0E9-53F1444D5E3B"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-6d90bf50-471f-1d9d-09b3-84e2feb34517"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-64654c4b-4f3b-c790-bde8-4df4283d639d"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-75281B27-31CD-4387-99E0-125D593DF92A"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-776edebb-4a55-064e-b3f0-e28032cbe483"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-7E0B3157-7DA1-4821-9A3D-1B07397C1723"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-7fe025ed-7098-44bd-a2f6-8e610f546afe"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-70690CD2-5BAF-4BF3-8A80-E2474FB4B92B"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-720e037b-cfc5-4776-b2ef-4122fc8a5326"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-4c133efe-42a9-ac7f-2643-b0d23134a95f"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-3aa2f6b4-46de-1b69-911c-adb6c633490d"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-3af64800-c195-4404-aa1b-1f05e500c3ee"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-51992C78-201C-408A-8043-A1C46401259B"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-57791a2c-0fd3-44ea-94ad-f937c885c40a"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-0e26d353-590b-4b82-925d-b09b67a831e0"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-09cf2b5d-5c9e-408c-a891-fb69be330c6b"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-0AA23D56-0A74-4F98-9441-22D4800108A8"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-2c1ce21a-f877-4889-9814-f8e42f9d9e56"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-1560dec2-d3f3-438f-a2cf-c262f0b347f1"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-192f4501-76fb-4b87-a3c7-281c43278af9"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-fca9e69f-5803-4a43-acae-986449f52bb9"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-e21461dc-273e-4793-ad48-c9f9c053b16e"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-c1b6c6ce-0a54-438d-a0eb-7aeac1b82e21"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-c7f0b726-4840-be3f-902d-fee47a3502b0"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-f84f53ba-45c5-d500-24ca-f83832bedfc3"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-f9221ce4-6ad5-47f4-8415-fc8e4cdf6bb4"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-e6c70bbb-6208-4959-86e3-438228901441"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-ec51f185-df84-4130-8854-ed6eb1a29876"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-ed625e4a-7ec5-4a3d-bc4c-6222105e47b1"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-a8c96051-492a-dbee-ab3f-516d6165f4f5"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-a9d7be7e-689e-4bdb-bed8-56e63333c6ba"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-a01c20f9-ad4d-42ac-87bf-3bfac47402a5"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-a12de627-c32e-4c7f-913b-33b5b5c3e8a1"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-bbe45ede-33b4-4fea-8f88-f3f49417e124"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-bdec707e-7ac3-484c-8b85-8535dffbd8b6"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-bed51ac6-4a4a-6571-ae7e-229bb5411b92"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-b2d047d4-9b66-4019-9f44-bab136f45333"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-bba2e9b1-e101-4a89-9bdf-86221ff313f9"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-9e8213c2-7f2d-43c7-b754-24cdd858686e"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-8644f6fe-9111-4c33-9d91-0c47eed49b30"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-95b7f227-2a99-4d3c-aa11-34b4a31b451b"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-DE04F453-9737-4ACE-8521-7F9F7735D413"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q460872-B0C9BDF8-39C2-4BF1-87AF-28819A8E875C"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q460872-245509F2-CCF3-426D-B3D1-2D645C16F654"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q460872-A50215A2-3788-40DE-A12F-FBE46B34E998"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q460872-ED0DF775-54B6-4D4F-89D9-15B65994E37F"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q460872-5D0E95B2-6E67-4E3C-B890-4E619798337D"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q460872-c2d40047-4a78-6507-815f-6639e5915400"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q460872-5a6bc006-40bd-2e4b-1d89-27b522efa34e"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q460872-5E1DA358-9CD4-4B3B-970E-30A1600B2A83"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q460872-5EE7EFCF-39B3-4E31-9276-1836EB1E7255"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q460872-b7970b0a-448a-60bf-a63a-72b036ee414a"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q460872-04A58100-4F87-4E1A-ADB2-45D6125E032B"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q460872-bd6fff68-4d97-0b95-3ec6-7ea4682be8b8"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q460872-e3c8d009-428c-56e5-a5d0-488063f8a574"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q460872-77fd00ad-4503-4161-d069-bfa33004e6f6"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q460872-71876382-2DDB-45D2-87AC-2FB2D00977EA"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q460872-FEC04EC1-2660-4F4C-BB29-1B38784A2AA9"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q460872-970252c4-a917-4eb8-ba2b-a69a78cd8a52"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q460872-F730E0B2-EBDF-477A-9327-DF7EFFF64C61"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q460872-C770281B-D2D5-4979-9A1A-B61DCEAB8E54"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q460872-C0E04EF9-BCAB-46FF-B338-C35BF8BA149B"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q460872-afe60a27-4296-e71f-54fe-a635e0db5336"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q460872-c62393cf-4f5c-2884-341e-7da19d917cef"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q460872-6b3d1fc4-b5e0-453b-99e6-312821472596"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q460872-29968683-c8c7-4427-9ee3-512bbbaa7e37"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q460872-912208d9-d25b-4ccf-bfb8-08b7d7b1edbb"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/255923"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/9896156253583008110008"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb17948665p#about"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/236647369/id"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/5371c038-a191-49ca-a9eb-7e0370c258ae"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P10780","thibaut-pinot"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q751208"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15621924"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q895853"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q47295669"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21029681"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q60964153"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q42317185"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27915850"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q20970765"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q629591"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q59307576"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18574623"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q30750603"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21821246"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q849059"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q97367360"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15220420"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q106203524"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q30091668"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q60776254"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q23056287"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q105130221"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q110263921"
"http://www.wikidata.org/entity/Q460872","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q14979277"
