"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-744A7DA9-C814-41E1-803D-3813F37EC355"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6F607577-3AD1-42F4-BCE8-1844E071F641"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6F7C4795-34DB-4C92-A6E0-7517004424FA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6FEA6E70-5A3A-4253-9CF5-75C6E051CAE6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7028218D-316B-4F5B-9AFE-F409ED0077F9"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6E2D6841-80E6-491E-95E9-271DC4426A90"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6E32C9BB-1FFC-4601-AC93-A15844912E61"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6F1B08D2-F655-48D3-A27C-50141C16A6F8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-6F2CA4E4-37EF-4D56-A6B1-053C743AAEA3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7FA3C3BD-812C-4607-B632-B789099314A1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7FCD930B-478C-452B-86D1-EB86F53B99DB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7FF918FD-7E73-4A4F-942F-052FE5C1A193"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8115674A-EA4A-4736-8FCC-EC28CFD08825"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7B36B624-AC58-4B41-8DFA-DEEBEFCA2B10"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7B7FF057-85AB-478F-9AED-80FB1776DCC7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7DBBF087-2668-4CB1-A357-47C9913464B8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7ECDF98B-4558-4AE7-9004-DFCB51AC27E0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-793A43CF-A8D7-43C8-BF1B-11CCD1182D60"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7A2D2622-19A0-4E20-9CE0-A99C2A8FA9B7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7A2F18B0-9E88-40A9-9B31-BE671188D549"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-7AE9401C-FFBA-4AC4-B055-0C4EE64735F3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-78A58C7F-BB32-4494-88A5-F4C9DC224B09"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-78C45EAC-BCD4-4CA2-8815-A9099CF75C36"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-78EA8AA8-503D-45B0-81EB-BA3C0AE41751"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-78EF6F42-14CF-4EE5-9524-8EDA516DC7A2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8984BE5B-9EE6-43AA-B06A-7C45B9F13736"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8A2DCAFD-A929-4BE5-B726-8FE5449DAB31"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8A7F500C-74D1-48F5-93E4-5AAB6E02D0B3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8BC01694-8C80-4325-8A91-90A3D0E89150"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-869267FA-5965-49B1-BD1E-2D67B7427967"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-88263761-381B-4918-BF99-247C9551365B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-88BC187D-E036-4539-9918-5BBC4AFC88C5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-89650F3E-2DB7-404B-869C-435BAE9B5216"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-84ABC97E-6CED-4E90-8832-D3783E6A68E0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-84B4D847-219B-4581-8293-894CB96523BE"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-850E8598-06BF-4ABF-BFDF-3B999E187920"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-861532E7-ECC1-4CE8-9BD9-FA0D7E456B67"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8212A38C-83C8-4D48-9B66-BA00961A761F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-8357A43D-671E-4DCB-8214-146368B154CB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-83807B4F-31A6-4940-AB4E-BB7B7EC3A153"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-83A6C80B-6757-45C4-9E54-11AA576621B6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-09FBD96C-F70C-4ED7-9F16-42DF471F42AE"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0AEBAF5F-0B11-450A-91B0-0B345FF0B0F0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0BA6C7D4-A928-4F28-A4F4-E7D995F852B6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0C6C16A2-EF0D-4697-8B65-2422509FD6DF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-07F73A14-48DF-4F85-AE72-FBB8E093DBEB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-08B7AED8-D5B2-40DE-86AB-FEA3F7E6B358"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-09CA30A5-3843-45DE-B424-3F4E13FDA095"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-09F6CCAC-0E25-4ACB-AC75-70D35FC003B6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0660BD47-FE4D-435E-ABA0-C28252E80722"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0666CBF2-6101-45D5-87D3-ECE8D14CFB7F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-07484D38-F5FB-497F-AA99-65D5C4458196"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-07D127E2-8C0B-45D6-8E71-B0B37632780F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-044E005F-7526-48A0-B4FA-5D7E44302CA6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0591BE59-0066-45D6-8C01-305352C0B65A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0634B9CD-A571-4FF0-98A9-BD3BD0644EDC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-06358C5A-787F-4E51-9DE0-E733D406474F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-12748AB3-B248-47D1-B1FB-0C5EE79A84DC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-12E8E8B7-5614-4856-9A7A-92EE0DDA58C2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-131B75BB-1BE7-4EB1-91A0-6BB46A8E6694"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-134DEEDF-D7FA-4F74-AED5-7817FBE6C831"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-10EE3B50-EE7E-41BC-87B4-40B6E2CEE726"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-113E96A8-4ADA-4A7B-AA4F-E35BDF3D9EF9"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-11DE0B96-42E8-4E60-8EE4-43A51BDCBFC8"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-122AF368-D10F-4465-8F38-80CF3F959434"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0EBB8258-3103-432B-B48C-F7019EFC892D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0F399A68-4094-4DC1-938B-ABBE0FD1C889"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0FA38201-68E4-4D26-83B5-B180B0B13D4C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-10C230F1-D6BA-4C13-B52E-B506EA9F2E2E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0CF6BF18-4EB5-4CD4-8B3C-663654F492A1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0D6AF4ED-5101-4B01-B732-67D956041562"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0DA4A3E3-5655-4F95-A682-2B28FBA60B5B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-0DCD1079-4051-4146-9F86-36126610E937"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-189A276B-D02F-4DA1-BD54-2CE21283C597"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-193FF3A0-EB4F-45E8-8820-36E7D55D6F52"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-19E6288A-E8AC-4A57-8006-8D6209439417"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-164C27CA-10F5-4BA8-AF90-9DF119605D66"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-16C454F6-FEB2-4274-A333-C2942EE0D89D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-16CCA19B-537D-4224-9367-96097126F9A7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-173C5899-50AA-42A5-8B46-AEAEAF8D703B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1540B1E6-36F4-40AD-8A37-5649A0ADFD70"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-15563B7B-21A6-4CBE-93B0-3791DEDCC792"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-15B4A9AB-8909-48D6-8036-6923E9D3E3E5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-15F26427-91D0-4E84-A5E2-9F4B3DD047B3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-136441F7-9308-40E9-9AE4-1695BEBDFF35"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-136CF291-E3AB-4204-B258-FBF862EEB57A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-13F3C358-9974-46A1-AD4A-6A46D4F1B35E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-153E1384-8242-45A7-94B8-E0F4EE677DE1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-21165CAC-BCE4-4A25-B758-A7AA0EE439EB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-22D0724F-41A1-4D28-A8CC-C88FA0CC2B2D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-22E58CD8-DAFF-417B-B84A-EEB5F82E8BE2"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-22F49CE6-CC3D-4364-9E0D-42B8C0CE924A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1DA38C70-3311-4A78-94BA-8870954267F1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1EF57483-7265-4549-AC0D-6F6CCB19071B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-201A97F1-6968-4E1A-8404-1F409F071475"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-20B56784-1E7F-425B-9911-C32A9A1536B3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1C08382C-113C-4D39-80C1-3E29C7794D74"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1C84053C-8C57-4436-B7F2-7AB803886406"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1D55E7C7-013A-4B38-B106-7BE7BF724A38"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1D6038E5-344A-445F-8A12-4180116E538F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1B1750BC-A514-4578-85FD-37C06AF687D1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1B6A9156-BB02-4CA7-9BC0-6A5CBA9768E5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1BC1AA69-0749-4B50-AF7C-65491814AFDD"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-1BE6C87B-89E8-4E50-847F-6F0A68733AD0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2C216FE5-5B8F-45BE-9B89-28A5045E3A8A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2C725C36-186C-4905-ABF2-253A85D18DD7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2C859D22-9C1F-4E18-8220-2DC3D0EB8A2C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2DAED574-BE5C-4497-87EA-060D3D7A6EA4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-28E40B72-882E-402E-A5AE-92221E4E9DD7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-297CBEB4-4C66-46FE-9309-22C70B349F0B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2B03D259-AEEF-429B-8924-8CEF0910AEDB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2B5A6AA9-FFA1-4C09-A6BF-323FDE13FE48"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-25D7E207-555A-4886-8CC9-FCA2CADB8F73"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-265D4CAC-1AE5-4198-AF60-DB62368F919B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2725C713-AFE0-4136-9BBE-B7E41B250C8A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2730EAB1-D0F6-43A5-AAF6-EC2F99A74376"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-23ED3D1F-889A-436E-B3AD-2B18AEE45EF3"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-248A33D1-F708-4097-91B4-F3F0A4BC1D77"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-24C01AEC-C1D9-461D-B272-C9DC8661A770"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3436E280-E561-43A1-ACE9-74B9CFD60159"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-34DE1332-4C04-4383-B3BC-C61828C85D63"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-35118DFD-ACBF-4BE0-BE22-3A60A96E68BB"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-35791D41-647D-4C63-853B-2A56182B2351"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3360C2D3-19CD-4AFF-BC2C-8A5FD65FCF36"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3365B444-952F-49D3-AB4A-4337A2017A0D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-336FACFF-B114-4449-84DC-8C2998AAC37C"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-342DC507-B5CA-44B4-B53E-D138D8857FBA"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-30612B86-A9F9-4BDE-ACA6-6942C7B76590"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-30B0FDAA-BB6A-4380-AF74-CDD06F3B388F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-32EA607F-29EE-4C4C-9B0C-C0A9B5EB1B23"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3354FCF0-7FEE-43CF-AF2A-D0448429B611"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2E39C20C-3F79-4870-A649-566A20F8974E"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2E8575B5-C8B5-4961-9795-F2FBE7C5BAD1"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2F470662-ABBB-49E7-A5E0-C2C6F810F115"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-2F55E11E-FFF7-4AFB-88E5-2C241649B113"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3A9E3077-E440-43C7-ADDF-A93FB3054DB7"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3B986646-2473-41FC-97A6-A23DB70DDCFF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3B9E8E1F-5B0A-4B45-929C-F8DDAEB50B1D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3BE1FFD5-4385-4283-81A4-CC16A5EECBC4"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-374BE51E-825E-46F9-B48C-3017E0ACC1C0"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3788B2CF-0E43-40DA-830A-9379D8983F05"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-39717FF3-E64D-4EE0-A1AB-33BA1A845C8B"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3984A9C8-A0E6-4E09-BABD-47BC0D4285FF"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-36027038-6E84-46FA-8244-262E7004524D"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3637CC76-237D-4DE7-99D9-73DDC4E63287"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-3648C1C6-7DAB-4CC8-87BE-F6D1CEC1B218"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-372FFA3C-D915-481B-8386-B90885010FA5"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-35A56025-3BA1-4DBB-98A0-224B179ED67F"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-35D78A1C-5BC2-4A3B-8185-DF0F5B33831A"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-35D88C7E-83DD-4293-B930-163D2D0C86F6"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-35DCA8B2-C403-40D3-981D-F5F91B21AC65"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-43262427-C1B8-4691-A1A9-7F06C66033AC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-438C9B7F-42AC-48ED-92C8-670CCB8FCDFC"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-4435F73F-D375-480F-B2D7-D986F42F4532"
"http://www.wikidata.org/entity/Q117049779","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049779-44811B04-A800-47BA-83C8-AB0573B5CCC2"
