"subject","predicate","object"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q929625"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes%20Heures%20Anne%20de%20Bretagne%20Saint%20Jean.jpg"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20643955"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q472773"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P691","jn20000700794"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P8814","11105914-n"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q328804-85cacc29-4146-8693-0ac8-76f664ab2434"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q328804-8609c2f0-4723-0846-c179-cd1a930a94f9"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q328804-fa8ef04b-41bc-4657-e00b-65e886966edf"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q328804-539c554d-494f-fe44-922f-d5e709532a6e"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1564479"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1698707"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2733634"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q44015"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P4549","http://www.wikidata.org/entity/statement/Q328804-72A2D10F-75B3-4BF0-8255-EFAEB18C7229"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q328804-60360EB9-471B-4D11-9FE9-B8C2261FA8E0"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q328804-D022E8CF-636F-4630-B6E0-D8BF855D61DA"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q328804-2055B8F7-34A3-42E8-9CE7-98077E2DFFC6"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q328804-5DC48535-45EF-4E08-85EC-BBCFB2C4673A"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P4549","1507"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P5604","3011"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P9097","12379325"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P9287","6664"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P9756","682"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q328804-ADD6E1DD-FC4B-4D72-8E55-40E9B4D4F6C8"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q328804-85bd393c-4790-953b-0a19-ec1549c5d878"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q328804-064b2968-42c5-9751-f630-547d04a3e55c"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P10799","12/27/12-27-0104-johannes-apostel"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2800"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q328804-11ae43a5-49e0-1ae4-8363-9aa034b1240e"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P6934","http://www.wikidata.org/entity/statement/Q328804-86D4B5B5-5C06-43C5-A5D9-206F0E9EAE25"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q2092297"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P6934","1826"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q328804-870AF3A6-6897-43FD-A6BB-D50720474808"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q5043"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P7842","http://www.wikidata.org/entity/statement/Q328804-77595DEB-9B65-4E43-9BE7-50393ECEC08C"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P7842","19552"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q328804-d2879645-42a2-7ac3-9fed-ea5cc814ea1a"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct/P373","Saint John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญจอห์นอีแวนเจลลิส"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sanctus Ioannis Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Motî:Djihan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Giovanni Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Jan z oleju"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Ivan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Ján pred Latinskou bránou"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","San Giovanni evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","St John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Evanngelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","福音书作者约翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Jan Teolog"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Yohanes Evangelis"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Janez"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Janez Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Johannesadler"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Evangelist Janez"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","San Giovanni il Teologo"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Juan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Ion"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Ioannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Ευαγγελιστής Ιωάννης"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Ioan Evanghelistul"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","São joão evangelhista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญยอห์นผู้ประกาศข่าวประเสริฐ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","يوحنا اللاهوتي"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Evangelist Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Evangelist Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","San Chuan Ebanchelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","จอห์นอีแวนเจลลิส"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","São João"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sanctus Ioannes Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","ยอห์นผู้ประกาศข่าวประเสริฐ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญยอห์นอีแวนเจลลิส"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Giovanni il teologo"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Jean"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","約翰"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","João"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Pyhä Johannes"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Johano Evangeliisto"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","יוחנן הקדוש"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","יוחנן האוונגליסט"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","จอห์น ผู้ประกาศข่าวประเสริฐ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","John"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Ivan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Άγιος Ιωάννης ο Θεολόγος"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","João, o Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Άγιος Ιωάννης Θεολόγος"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Evangeliisto Johano"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","San Giovanni Apostolo ed Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Ян Евангеліст"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Johannes Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Ioan Bogoslov"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Jan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","יוחנן כותב הבשורה"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Św. Jan Ewangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","San Juan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Umiłowany uczeń Jezusa"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","若望"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Motî:Djihan l' Evandjilî"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Janez Teolog"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Svätý Ján Evanjelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Ivan Evanđelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Svatý Jan Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Ioan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","St. John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Jan Teolog"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Giovanni evangelista ed apostolo"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","saint Jean l'Évangéliste"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Jan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญยอห์น ผู้ประกาศข่าวประเสริฐ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sint Djhan l' evandjilî"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Evangelista Giovanni"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Janez"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Saint John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","福音書記者聖ヨハネ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","ยอห์น ผู้ประกาศข่าวประเสริฐ"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","S. João Evangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Święty Jan Ewangelista"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","يوحنا المبشر"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Sankta Johano la Evangeliisto"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Saint John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Janez Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Johano"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Santo Yohanes Penginjil"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Johannes de evangelis"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Іаан"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Svätý Ján, apoštol"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","St. John the Evangelist"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Jan"
"http://www.wikidata.org/entity/Q328804","http://www.w3.org/2004/02/skos/core#altLabel","Іаан Евангеліст"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q328804-4CCCD284-957A-4F67-BBC4-CAB7B6A84F3D"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q328804-970D3906-7F27-4166-A708-437328A16C2C"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q328804-825bfeca-4344-3a3c-69a7-4ca0e38e8307"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q328804-7CB0236A-A945-401D-B94B-368F84B46701"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q328804-6928255E-01A9-4301-8909-1B51D4BBE351"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q328804-FCB85F7C-A5E3-4C17-B064-E8EA8312EC3B"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P12288","http://www.wikidata.org/entity/statement/Q328804-419298C4-3C04-4C02-A19E-A23C68EFB039"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q328804-fef33502-4b08-bb6c-ded4-1780d2fcac8c"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q328804-B9ECF309-1125-4987-BEA1-8B04168FEA2D"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q328804-38AA6644-07EA-404A-947A-C59525E4130C"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q328804-BA840107-BC81-48AC-8832-B9D9268CFEA8"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q328804-CFD00494-0C8A-4CC7-8B2A-76325FE080FA"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q328804-D0C83ED2-F6DF-4B53-8B1C-A390755031E0"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q328804-E4DB8A91-55FB-4CF2-91A2-FF8413F23567"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q328804-54B0A954-4A4A-4B42-968E-2CE32CFFA188"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q328804-2b0335a3-440e-76d6-3352-b3a171b41017"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q328804-4570A28A-AF71-471E-8DAF-C37944534DF3"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q328804-98DA729D-9DC1-436F-A7A0-F35292C6BD4B"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q328804-CB98F08C-9BB9-41C7-85AC-B8DD2950252D"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q328804-7C3F41F5-13A5-4AFD-816D-43DB15D51FB1"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q328804-d2faa919-40f5-0b54-6c9b-89a54153a2e0"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q328804-2b303024-49c4-c615-c04f-79a4fc650e14"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q328804-29637710-413d-ae9d-d7d1-c0f0c1dbab80"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q328804-b7365873-494d-4097-c370-b0b12618e265"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q328804-a4e38993-450b-03ec-9230-5ccfbc536cca"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q328804-34FE64C7-9CAE-4F7F-B025-C6FCCD89494B"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q328804-d382bd6f-49ed-3080-85ed-6ba1b41502a3"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q328804-73F40AE6-F58D-4E7E-AB61-02395C19908A"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q328804-fcea0e6d-4f2d-0279-19c4-4e1c9cc4453a"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q328804-1ECA05F5-5FCE-4BEB-81F4-90D2BBCC14A7"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q328804-9C9C7CC6-78BC-476F-B525-6DDE5D46F3BF"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q328804-c6a2ca2c-48f3-48d0-6e08-d8132818ff65"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q328804-ceaf5d02-44a6-ed1f-847b-17f3b5dd01a8"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q328804-072532E3-BBAE-43AD-88FA-D6663F6FC144"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/q328804-ecabc286-4d70-b961-242d-10cc7eda790c"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q328804-8cda865c-43bb-6ff5-5410-b1e6dd263198"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q328804-6EF282D7-87E4-4F2D-9255-410D834778C5"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q328804-4FD9C1E9-878E-4310-ACCB-1C18B5C46FD7"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q328804-34325805-4b99-75e3-7bf0-499ebfe64df9"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q328804-67C90FEF-077E-4ACB-B0DC-75375812A36D"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q328804-DB9CB8FE-0C7D-4297-9836-5F860A710DA5"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q328804-ACBC6A95-E66D-4AE0-AF59-557784055BA7"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/q328804-5e9be2b1-4d90-b047-4405-c3f1a63f5bb8"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q328804-6399BBC1-719F-4FF9-B076-C38108325F54"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q328804-95F076AC-6EEE-4846-ABC6-94A101EA29DC"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q328804-9309EA83-98A2-4B21-ACA9-707F86D7E64A"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q328804-46bf5c56-4ba9-faf0-30cd-7253a671e88c"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q328804-f8c2c143-463a-eccd-94b7-936d876a4aa2"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q328804-4251750a-4978-b7ba-3680-deb8c0083a74"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q328804-7FB1B4A0-551B-4254-90D1-EE82DBDCBC5A"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q328804-3D0B834C-7145-4EE8-914F-73813FEC64B6"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q328804-7539fdcd-4566-e686-e73d-860a73db6e5b"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q328804-9BEDC2A0-5D64-4501-A2D2-B25B5925F82B"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q328804-D8879165-6D58-47EC-B4F5-5DF51879D022"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q328804-B0762D90-13CB-4FBE-B22B-841783E6E1E4"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q328804-09dc47d5-289c-4f43-82e3-2c749da31e92"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q328804-712BB4C8-DD93-4C1B-A2A0-6A3071B13C29"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q328804-9CC1F9FB-9B25-45C5-BD07-00450B4F2630"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q328804-627D2AF2-2D94-4C9C-93B0-C93B7AD8C6D2"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q328804-A3C5070D-A5E9-433B-B931-92AB1B253027"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p074816349"
"http://www.wikidata.org/entity/Q328804","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/11H(JOHN)"
